CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/05/2023;220;2;0;0
464008;27/05/2023;220;3;0;0
464008;27/05/2023;220;4;0;0
464008;27/05/2023;220;5;0;0
464008;27/05/2023;220;6;0;1
464008;27/05/2023;220;7;0;3
464008;27/05/2023;220;8;0;2
464008;27/05/2023;220;9;0;4
464008;27/05/2023;220;10;20;3
464008;27/05/2023;220;11;54;3
464008;27/05/2023;220;12;67;5
464008;27/05/2023;220;13;76;6
464008;27/05/2023;220;14;82;5
464008;27/05/2023;220;15;86;6
464008;27/05/2023;220;16;76;6
464008;27/05/2023;220;17;64;4
464008;27/05/2023;220;18;46;5
464008;27/05/2023;220;19;34;3
464008;27/05/2023;220;20;25;3
464008;27/05/2023;220;21;20;0
464008;27/05/2023;220;22;17;0
464008;27/05/2023;220;23;14;0
464008;28/05/2023;220;0;0;0
464008;28/05/2023;220;1;0;0
