CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/05/2023;460;2;0;0
464010;27/05/2023;460;3;0;0
464010;27/05/2023;460;4;0;0
464010;27/05/2023;460;5;0;1
464010;27/05/2023;460;6;0;1
464010;27/05/2023;460;7;0;1
464010;27/05/2023;460;8;0;3
464010;27/05/2023;460;9;0;6
464010;27/05/2023;460;10;0;10
464010;27/05/2023;460;11;0;10
464010;27/05/2023;460;12;11;13
464010;27/05/2023;460;13;36;12
464010;27/05/2023;460;14;47;11
464010;27/05/2023;460;15;61;13
464010;27/05/2023;460;16;63;13
464010;27/05/2023;460;17;95;12
464010;27/05/2023;460;18;158;13
464010;27/05/2023;460;19;185;10
464010;27/05/2023;460;20;175;7
464010;27/05/2023;460;21;154;7
464010;27/05/2023;460;22;143;5
464010;27/05/2023;460;23;9;0
464010;28/05/2023;460;0;0;0
464010;28/05/2023;460;1;0;0
