CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/05/2023;ENTREES;2;0;0
464003;27/05/2023;SORTIES;2;0;0
464003;27/05/2023;ENTREES;3;0;0
464003;27/05/2023;SORTIES;3;0;0
464003;27/05/2023;ENTREES;4;0;0
464003;27/05/2023;SORTIES;4;0;0
464003;27/05/2023;ENTREES;5;0;0
464003;27/05/2023;SORTIES;5;0;0
464003;27/05/2023;ENTREES;6;0;1
464003;27/05/2023;SORTIES;6;0;0
464003;27/05/2023;ENTREES;7;0;4
464003;27/05/2023;SORTIES;7;0;1
464003;27/05/2023;ENTREES;8;6;3
464003;27/05/2023;SORTIES;8;0;2
464003;27/05/2023;ENTREES;9;12;3
464003;27/05/2023;SORTIES;9;1;1
464003;27/05/2023;ENTREES;10;16;4
464003;27/05/2023;SORTIES;10;0;2
464003;27/05/2023;ENTREES;11;28;3
464003;27/05/2023;SORTIES;11;5;5
464003;27/05/2023;ENTREES;12;16;6
464003;27/05/2023;SORTIES;12;5;2
464003;27/05/2023;ENTREES;13;21;1
464003;27/05/2023;SORTIES;13;1;2
464003;27/05/2023;ENTREES;14;21;4
464003;27/05/2023;SORTIES;14;8;2
464003;27/05/2023;ENTREES;15;17;5
464003;27/05/2023;SORTIES;15;8;2
464003;27/05/2023;ENTREES;16;28;6
464003;27/05/2023;SORTIES;16;21;6
464003;27/05/2023;ENTREES;17;6;1
464003;27/05/2023;SORTIES;17;33;3
464003;27/05/2023;ENTREES;18;4;2
464003;27/05/2023;SORTIES;18;21;3
464003;27/05/2023;ENTREES;19;8;4
464003;27/05/2023;SORTIES;19;35;10
464003;27/05/2023;ENTREES;20;1;1
464003;27/05/2023;SORTIES;20;4;2
464003;27/05/2023;ENTREES;21;0;0
464003;27/05/2023;SORTIES;21;7;3
464003;27/05/2023;ENTREES;22;2;0
464003;27/05/2023;SORTIES;22;14;2
464003;27/05/2023;ENTREES;23;1;1
464003;27/05/2023;SORTIES;23;12;3
464003;28/05/2023;ENTREES;0;0;0
464003;28/05/2023;SORTIES;0;5;3
464003;28/05/2023;ENTREES;1;0;0
464003;28/05/2023;SORTIES;1;0;0
