CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/05/2023;454;2;0;0
464001;27/05/2023;454;3;0;0
464001;27/05/2023;454;4;0;0
464001;27/05/2023;454;5;0;5
464001;27/05/2023;454;6;0;10
464001;27/05/2023;454;7;0;19
464001;27/05/2023;454;8;0;32
464001;27/05/2023;454;9;22;46
464001;27/05/2023;454;10;112;52
464001;27/05/2023;454;11;182;50
464001;27/05/2023;454;12;202;52
464001;27/05/2023;454;13;222;50
464001;27/05/2023;454;14;223;47
464001;27/05/2023;454;15;232;48
464001;27/05/2023;454;16;231;52
464001;27/05/2023;454;17;222;44
464001;27/05/2023;454;18;206;34
464001;27/05/2023;454;19;202;17
464001;27/05/2023;454;20;169;15
464001;27/05/2023;454;21;147;10
464001;27/05/2023;454;22;136;6
464001;27/05/2023;454;23;60;1
464001;28/05/2023;454;0;0;0
464001;28/05/2023;454;1;0;0
