CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/05/2023;;26/05/2023 19:35;0;;27/05/2023 02:26;HO;464007
464007;27/05/2023;;27/05/2023 05:22;1;;27/05/2023 07:14;AB;464007
464007;27/05/2023;;26/05/2023 18:57;2;;27/05/2023 08:02;AB;464007
464007;27/05/2023;;26/05/2023 20:22;3;;27/05/2023 09:24;AB;464007
464007;27/05/2023;;27/05/2023 08:29;4;;27/05/2023 09:51;HO;464007
464007;27/05/2023;;27/05/2023 08:09;5;;27/05/2023 10:09;AB;464007
464007;27/05/2023;;27/05/2023 09:12;6;;27/05/2023 10:11;AB;464007
464007;27/05/2023;;27/05/2023 08:46;7;;27/05/2023 10:22;HO;464007
464007;27/05/2023;;27/05/2023 09:24;8;;27/05/2023 10:31;HO;464007
464007;27/05/2023;;21/05/2023 15:00;9;;27/05/2023 10:33;AB;464007
464007;27/05/2023;;27/05/2023 07:35;10;;27/05/2023 11:21;AB;464007
464007;27/05/2023;;27/05/2023 09:08;11;;27/05/2023 11:23;HO;464007
464007;27/05/2023;;27/05/2023 10:44;12;;27/05/2023 11:41;AB;464007
464007;27/05/2023;;27/05/2023 10:12;13;;27/05/2023 11:43;AB;464007
464007;27/05/2023;;27/05/2023 09:16;14;;27/05/2023 11:48;AB;464007
464007;27/05/2023;;27/05/2023 09:56;15;;27/05/2023 11:50;AB;464007
464007;27/05/2023;;27/05/2023 07:50;16;;27/05/2023 11:56;AB;464007
464007;27/05/2023;;27/05/2023 09:05;17;;27/05/2023 11:57;AB;464007
464007;27/05/2023;;27/05/2023 10:02;18;;27/05/2023 12:00;HO;464007
464007;27/05/2023;;27/05/2023 11:41;19;;27/05/2023 12:02;AB;464007
464007;27/05/2023;;27/05/2023 09:06;20;;27/05/2023 12:11;HO;464007
464007;27/05/2023;;27/05/2023 10:26;21;;27/05/2023 12:18;HO;464007
464007;27/05/2023;;27/05/2023 07:53;22;;27/05/2023 12:23;AB;464007
464007;27/05/2023;;27/05/2023 10:41;23;;27/05/2023 12:37;AB;464007
464007;27/05/2023;;27/05/2023 09:09;24;;27/05/2023 12:38;HO;464007
464007;27/05/2023;;27/05/2023 10:59;25;;27/05/2023 12:38;HO;464007
464007;27/05/2023;;27/05/2023 09:59;26;;27/05/2023 12:40;HO;464007
464007;27/05/2023;;27/05/2023 09:34;27;;27/05/2023 12:42;AB;464007
464007;27/05/2023;;27/05/2023 11:33;28;;27/05/2023 12:55;HO;464007
464007;27/05/2023;;27/05/2023 07:38;29;;27/05/2023 12:57;AB;464007
464007;27/05/2023;;27/05/2023 09:35;30;;27/05/2023 12:58;AB;464007
464007;27/05/2023;;27/05/2023 11:46;31;;27/05/2023 13:06;AB;464007
464007;27/05/2023;;27/05/2023 10:48;32;;27/05/2023 13:11;HO;464007
464007;27/05/2023;;27/05/2023 09:27;33;;27/05/2023 13:12;HO;464007
464007;27/05/2023;;27/05/2023 11:23;34;;27/05/2023 13:12;AB;464007
464007;27/05/2023;;27/05/2023 11:37;35;;27/05/2023 13:12;AB;464007
464007;27/05/2023;;27/05/2023 10:54;36;;27/05/2023 13:14;AB;464007
464007;27/05/2023;;27/05/2023 11:32;37;;27/05/2023 13:15;HO;464007
464007;27/05/2023;;27/05/2023 08:10;38;;27/05/2023 13:31;AB;464007
464007;27/05/2023;;27/05/2023 12:01;39;;27/05/2023 13:38;HO;464007
464007;27/05/2023;;27/05/2023 12:12;40;;27/05/2023 13:39;AB;464007
464007;27/05/2023;;27/05/2023 09:45;41;;27/05/2023 13:39;HO;464007
464007;27/05/2023;;27/05/2023 12:04;42;;27/05/2023 13:40;HO;464007
464007;27/05/2023;;27/05/2023 08:44;43;;27/05/2023 13:40;AB;464007
464007;27/05/2023;;27/05/2023 05:32;44;;27/05/2023 13:42;AB;464007
464007;27/05/2023;;27/05/2023 12:56;45;;27/05/2023 13:44;AB;464007
464007;27/05/2023;;27/05/2023 10:12;46;;27/05/2023 13:46;AB;464007
464007;27/05/2023;;27/05/2023 08:55;47;;27/05/2023 13:56;AB;464007
464007;27/05/2023;;27/05/2023 11:08;48;;27/05/2023 14:09;HO;464007
464007;27/05/2023;;27/05/2023 10:08;49;;27/05/2023 14:13;HO;464007
464007;27/05/2023;;27/05/2023 12:49;50;;27/05/2023 14:14;HO;464007
464007;27/05/2023;;27/05/2023 09:06;51;;27/05/2023 14:17;HO;464007
464007;27/05/2023;;27/05/2023 10:30;52;;27/05/2023 14:22;HO;464007
464007;27/05/2023;;27/05/2023 09:05;53;;27/05/2023 14:24;HO;464007
464007;27/05/2023;;27/05/2023 12:40;54;;27/05/2023 14:25;HO;464007
464007;27/05/2023;;27/05/2023 10:33;55;;27/05/2023 14:27;HO;464007
464007;27/05/2023;;26/05/2023 17:25;56;;27/05/2023 14:28;HO;464007
464007;27/05/2023;;27/05/2023 09:10;57;;27/05/2023 14:30;AB;464007
464007;27/05/2023;;27/05/2023 11:57;58;;27/05/2023 14:40;HO;464007
464007;27/05/2023;;27/05/2023 12:51;59;;27/05/2023 14:42;HO;464007
464007;27/05/2023;;27/05/2023 08:41;60;;27/05/2023 14:45;HO;464007
464007;27/05/2023;;27/05/2023 12:46;61;;27/05/2023 14:47;HO;464007
464007;27/05/2023;;27/05/2023 12:25;62;;27/05/2023 14:51;HO;464007
464007;27/05/2023;;27/05/2023 11:46;63;;27/05/2023 14:54;AB;464007
464007;27/05/2023;;27/05/2023 09:36;64;;27/05/2023 14:55;HO;464007
464007;27/05/2023;;27/05/2023 12:37;65;;27/05/2023 14:59;HO;464007
464007;27/05/2023;;27/05/2023 12:35;66;;27/05/2023 15:01;HO;464007
464007;27/05/2023;;27/05/2023 13:54;67;;27/05/2023 15:01;HO;464007
464007;27/05/2023;;27/05/2023 11:24;68;;27/05/2023 15:01;HO;464007
464007;27/05/2023;;27/05/2023 11:36;69;;27/05/2023 15:02;HO;464007
464007;27/05/2023;;27/05/2023 10:57;70;;27/05/2023 15:04;AB;464007
464007;27/05/2023;;27/05/2023 08:38;71;;27/05/2023 15:05;AB;464007
464007;27/05/2023;;27/05/2023 12:36;72;;27/05/2023 15:06;HO;464007
464007;27/05/2023;;27/05/2023 12:30;73;;27/05/2023 15:06;HO;464007
464007;27/05/2023;;27/05/2023 10:41;74;;27/05/2023 15:18;HO;464007
464007;27/05/2023;;26/05/2023 17:33;75;;27/05/2023 15:20;HO;464007
464007;27/05/2023;;27/05/2023 12:01;76;;27/05/2023 15:25;AB;464007
464007;27/05/2023;;24/05/2023 10:46;77;;27/05/2023 15:25;AB;464007
464007;27/05/2023;;27/05/2023 14:49;78;;27/05/2023 15:26;AB;464007
464007;27/05/2023;;27/05/2023 14:02;79;;27/05/2023 15:26;HO;464007
464007;27/05/2023;;27/05/2023 10:23;80;;27/05/2023 15:27;HO;464007
464007;27/05/2023;;27/05/2023 11:52;81;;27/05/2023 15:27;HO;464007
464007;27/05/2023;;27/05/2023 12:20;82;;27/05/2023 15:28;HO;464007
464007;27/05/2023;;27/05/2023 14:06;83;;27/05/2023 15:28;HO;464007
464007;27/05/2023;;27/05/2023 10:46;84;;27/05/2023 15:29;HO;464007
464007;27/05/2023;;27/05/2023 13:05;85;;27/05/2023 15:30;HO;464007
464007;27/05/2023;;27/05/2023 15:30;86;;27/05/2023 15:32;AB;464007
464007;27/05/2023;;27/05/2023 12:03;87;;27/05/2023 15:33;HO;464007
464007;27/05/2023;;27/05/2023 10:47;88;;27/05/2023 15:33;HO;464007
464007;27/05/2023;;27/05/2023 12:48;89;;27/05/2023 15:34;HO;464007
464007;27/05/2023;;27/05/2023 12:44;90;;27/05/2023 15:35;HO;464007
464007;27/05/2023;;27/05/2023 15:36;91;;27/05/2023 15:37;HO;464007
464007;27/05/2023;;26/05/2023 13:04;92;;27/05/2023 15:39;AB;464007
464007;27/05/2023;;27/05/2023 10:26;93;;27/05/2023 15:42;HO;464007
464007;27/05/2023;;27/05/2023 10:27;94;;27/05/2023 15:42;HO;464007
464007;27/05/2023;;27/05/2023 11:58;95;;27/05/2023 15:42;AB;464007
464007;27/05/2023;;27/05/2023 13:16;96;;27/05/2023 15:44;HO;464007
464007;27/05/2023;;27/05/2023 12:55;97;;27/05/2023 15:45;HO;464007
464007;27/05/2023;;27/05/2023 14:11;98;;27/05/2023 15:47;HO;464007
464007;27/05/2023;;27/05/2023 14:11;99;;27/05/2023 15:48;HO;464007
464007;27/05/2023;;27/05/2023 13:21;100;;27/05/2023 15:49;AB;464007
464007;27/05/2023;;27/05/2023 14:14;101;;27/05/2023 15:53;HO;464007
464007;27/05/2023;;27/05/2023 10:37;102;;27/05/2023 15:53;HO;464007
464007;27/05/2023;;27/05/2023 13:09;103;;27/05/2023 15:57;AB;464007
464007;27/05/2023;;27/05/2023 14:31;104;;27/05/2023 15:59;AB;464007
464007;27/05/2023;;27/05/2023 12:57;105;;27/05/2023 16:01;HO;464007
464007;27/05/2023;;27/05/2023 13:55;106;;27/05/2023 16:03;HO;464007
464007;27/05/2023;;27/05/2023 10:37;107;;27/05/2023 16:03;HO;464007
464007;27/05/2023;;27/05/2023 13:43;108;;27/05/2023 16:04;HO;464007
464007;27/05/2023;;27/05/2023 14:03;109;;27/05/2023 16:04;HO;464007
464007;27/05/2023;;27/05/2023 10:17;110;;27/05/2023 16:05;HO;464007
464007;27/05/2023;;27/05/2023 14:23;111;;27/05/2023 16:06;HO;464007
464007;27/05/2023;;27/05/2023 11:28;112;;27/05/2023 16:07;AB;464007
464007;27/05/2023;;27/05/2023 14:17;113;;27/05/2023 16:14;HO;464007
464007;27/05/2023;;27/05/2023 15:02;114;;27/05/2023 16:15;HO;464007
464007;27/05/2023;;27/05/2023 14:14;115;;27/05/2023 16:16;HO;464007
464007;27/05/2023;;27/05/2023 12:22;116;;27/05/2023 16:17;HO;464007
464007;27/05/2023;;27/05/2023 06:57;117;;27/05/2023 16:17;AB;464007
464007;27/05/2023;;27/05/2023 08:49;118;;27/05/2023 16:18;HO;464007
464007;27/05/2023;;27/05/2023 13:41;119;;27/05/2023 16:20;HO;464007
464007;27/05/2023;;27/05/2023 12:01;120;;27/05/2023 16:20;HO;464007
464007;27/05/2023;;27/05/2023 11:54;121;;27/05/2023 16:21;HO;464007
464007;27/05/2023;;27/05/2023 11:50;122;;27/05/2023 16:24;HO;464007
464007;27/05/2023;;27/05/2023 14:37;123;;27/05/2023 16:26;HO;464007
464007;27/05/2023;;27/05/2023 08:17;124;;27/05/2023 16:35;AB;464007
464007;27/05/2023;;27/05/2023 13:35;125;;27/05/2023 16:36;HO;464007
464007;27/05/2023;;27/05/2023 13:24;126;;27/05/2023 16:37;HO;464007
464007;27/05/2023;;27/05/2023 12:24;127;;27/05/2023 16:38;HO;464007
464007;27/05/2023;;27/05/2023 13:55;128;;27/05/2023 16:38;AB;464007
464007;27/05/2023;;26/05/2023 18:08;129;;27/05/2023 16:39;AB;464007
464007;27/05/2023;;27/05/2023 10:31;130;;27/05/2023 16:39;HO;464007
464007;27/05/2023;;27/05/2023 15:12;131;;27/05/2023 16:40;HO;464007
464007;27/05/2023;;27/05/2023 14:05;132;;27/05/2023 16:40;HO;464007
464007;27/05/2023;;27/05/2023 16:40;133;;27/05/2023 16:41;HO;464007
464007;27/05/2023;;27/05/2023 15:04;134;;27/05/2023 16:42;HO;464007
464007;27/05/2023;;27/05/2023 12:52;135;;27/05/2023 16:42;HO;464007
464007;27/05/2023;;27/05/2023 12:37;136;;27/05/2023 16:42;HO;464007
464007;27/05/2023;;27/05/2023 13:51;137;;27/05/2023 16:46;AB;464007
464007;27/05/2023;;27/05/2023 14:45;138;;27/05/2023 16:47;HO;464007
464007;27/05/2023;;27/05/2023 10:31;139;;27/05/2023 16:48;AB;464007
464007;27/05/2023;;27/05/2023 13:47;140;;27/05/2023 16:48;HO;464007
464007;27/05/2023;;27/05/2023 11:52;141;;27/05/2023 16:49;HO;464007
464007;27/05/2023;;27/05/2023 12:15;142;;27/05/2023 16:50;HO;464007
464007;27/05/2023;;27/05/2023 12:38;143;;27/05/2023 16:50;HO;464007
464007;27/05/2023;;27/05/2023 12:43;144;;27/05/2023 16:51;HO;464007
464007;27/05/2023;;27/05/2023 12:15;145;;27/05/2023 16:55;HO;464007
464007;27/05/2023;;27/05/2023 08:02;146;;27/05/2023 16:56;AB;464007
464007;27/05/2023;;27/05/2023 12:06;147;;27/05/2023 16:57;AB;464007
464007;27/05/2023;;27/05/2023 11:41;148;;27/05/2023 16:58;AB;464007
464007;27/05/2023;;27/05/2023 11:21;149;;27/05/2023 17:01;AB;464007
464007;27/05/2023;;27/05/2023 13:39;150;;27/05/2023 17:01;HO;464007
464007;27/05/2023;;27/05/2023 13:57;151;;27/05/2023 17:01;HO;464007
464007;27/05/2023;;27/05/2023 14:00;152;;27/05/2023 17:02;HO;464007
464007;27/05/2023;;27/05/2023 08:18;153;;27/05/2023 17:03;AB;464007
464007;27/05/2023;;27/05/2023 15:41;154;;27/05/2023 17:03;HO;464007
464007;27/05/2023;;27/05/2023 14:14;155;;27/05/2023 17:03;AB;464007
464007;27/05/2023;;27/05/2023 14:00;156;;27/05/2023 17:03;HO;464007
464007;27/05/2023;;27/05/2023 07:18;157;;27/05/2023 17:09;HO;464007
464007;27/05/2023;;27/05/2023 16:10;158;;27/05/2023 17:09;AB;464007
464007;27/05/2023;;27/05/2023 13:44;159;;27/05/2023 17:10;AB;464007
464007;27/05/2023;;27/05/2023 13:35;160;;27/05/2023 17:11;HO;464007
464007;27/05/2023;;27/05/2023 12:22;161;;27/05/2023 17:12;HO;464007
464007;27/05/2023;;27/05/2023 13:38;162;;27/05/2023 17:12;HO;464007
464007;27/05/2023;;27/05/2023 10:24;163;;27/05/2023 17:14;HO;464007
464007;27/05/2023;;27/05/2023 10:24;164;;27/05/2023 17:14;HO;464007
464007;27/05/2023;;27/05/2023 13:07;165;;27/05/2023 17:15;HO;464007
464007;27/05/2023;;27/05/2023 14:30;166;;27/05/2023 17:22;HO;464007
464007;27/05/2023;;27/05/2023 15:19;167;;27/05/2023 17:22;AB;464007
464007;27/05/2023;;27/05/2023 15:00;168;;27/05/2023 17:24;HO;464007
464007;27/05/2023;;27/05/2023 15:08;169;;27/05/2023 17:25;HO;464007
464007;27/05/2023;;27/05/2023 09:29;170;;27/05/2023 17:25;AB;464007
464007;27/05/2023;;27/05/2023 13:05;171;;27/05/2023 17:26;HO;464007
464007;27/05/2023;;27/05/2023 12:44;172;;27/05/2023 17:27;HO;464007
464007;27/05/2023;;27/05/2023 15:03;173;;27/05/2023 17:28;HO;464007
464007;27/05/2023;;27/05/2023 13:13;174;;27/05/2023 17:28;AB;464007
464007;27/05/2023;;27/05/2023 10:42;175;;27/05/2023 17:28;HO;464007
464007;27/05/2023;;27/05/2023 12:46;176;;27/05/2023 17:29;HO;464007
464007;27/05/2023;;27/05/2023 14:07;177;;27/05/2023 17:30;HO;464007
464007;27/05/2023;;27/05/2023 14:20;178;;27/05/2023 17:30;HO;464007
464007;27/05/2023;;27/05/2023 15:11;179;;27/05/2023 17:30;HO;464007
464007;27/05/2023;;27/05/2023 12:52;180;;27/05/2023 17:31;HO;464007
464007;27/05/2023;;27/05/2023 14:34;181;;27/05/2023 17:32;HO;464007
464007;27/05/2023;;27/05/2023 13:15;182;;27/05/2023 17:39;HO;464007
464007;27/05/2023;;27/05/2023 12:43;183;;27/05/2023 17:41;HO;464007
464007;27/05/2023;;27/05/2023 15:26;184;;27/05/2023 17:41;AB;464007
464007;27/05/2023;;27/05/2023 12:48;185;;27/05/2023 17:41;HO;464007
464007;27/05/2023;;27/05/2023 11:30;186;;27/05/2023 17:42;HO;464007
464007;27/05/2023;;27/05/2023 09:06;187;;27/05/2023 17:42;AB;464007
464007;27/05/2023;;27/05/2023 11:58;188;;27/05/2023 17:42;HO;464007
464007;27/05/2023;;27/05/2023 11:28;189;;27/05/2023 17:43;HO;464007
464007;27/05/2023;;27/05/2023 12:14;190;;27/05/2023 17:43;HO;464007
464007;27/05/2023;;27/05/2023 11:41;191;;27/05/2023 17:43;HO;464007
464007;27/05/2023;;27/05/2023 13:52;192;;27/05/2023 17:44;HO;464007
464007;27/05/2023;;27/05/2023 15:04;193;;27/05/2023 17:45;HO;464007
464007;27/05/2023;;27/05/2023 15:04;194;;27/05/2023 17:45;HO;464007
464007;27/05/2023;;27/05/2023 11:12;195;;27/05/2023 17:45;HO;464007
464007;27/05/2023;;27/05/2023 16:41;196;;27/05/2023 17:45;HO;464007
464007;27/05/2023;;27/05/2023 15:09;197;;27/05/2023 17:45;HO;464007
464007;27/05/2023;;27/05/2023 15:37;198;;27/05/2023 17:46;HO;464007
464007;27/05/2023;;27/05/2023 15:02;199;;27/05/2023 17:46;HO;464007
464007;27/05/2023;;27/05/2023 15:13;200;;27/05/2023 17:46;AB;464007
464007;27/05/2023;;27/05/2023 13:22;201;;27/05/2023 17:46;HO;464007
464007;27/05/2023;;27/05/2023 15:07;202;;27/05/2023 17:47;HO;464007
464007;27/05/2023;;27/05/2023 15:09;203;;27/05/2023 17:47;HO;464007
464007;27/05/2023;;27/05/2023 12:18;204;;27/05/2023 17:48;HO;464007
464007;27/05/2023;;27/05/2023 13:44;205;;27/05/2023 17:49;HO;464007
464007;27/05/2023;;27/05/2023 15:03;206;;27/05/2023 17:50;HO;464007
464007;27/05/2023;;27/05/2023 15:38;207;;27/05/2023 17:50;HO;464007
464007;27/05/2023;;27/05/2023 14:38;208;;27/05/2023 17:51;HO;464007
464007;27/05/2023;;27/05/2023 12:20;209;;27/05/2023 17:54;HO;464007
464007;27/05/2023;;27/05/2023 14:01;210;;27/05/2023 17:56;HO;464007
464007;27/05/2023;;27/05/2023 13:46;211;;27/05/2023 17:56;HO;464007
464007;27/05/2023;;27/05/2023 14:44;212;;27/05/2023 17:56;AB;464007
464007;27/05/2023;;27/05/2023 15:59;213;;27/05/2023 17:57;HO;464007
464007;27/05/2023;;27/05/2023 12:49;214;;27/05/2023 17:59;HO;464007
464007;27/05/2023;;27/05/2023 11:27;215;;27/05/2023 18:00;HO;464007
464007;27/05/2023;;27/05/2023 09:48;216;;27/05/2023 18:00;HO;464007
464007;27/05/2023;;27/05/2023 09:18;217;;27/05/2023 18:00;AB;464007
464007;27/05/2023;;27/05/2023 14:58;218;;27/05/2023 18:00;HO;464007
464007;27/05/2023;;27/05/2023 11:16;219;;27/05/2023 18:01;HO;464007
464007;27/05/2023;;27/05/2023 12:00;220;;27/05/2023 18:01;HO;464007
464007;27/05/2023;;27/05/2023 12:02;221;;27/05/2023 18:01;HO;464007
464007;27/05/2023;;27/05/2023 14:49;222;;27/05/2023 18:02;HO;464007
464007;27/05/2023;;27/05/2023 12:54;223;;27/05/2023 18:02;HO;464007
464007;27/05/2023;;27/05/2023 11:06;224;;27/05/2023 18:02;HO;464007
464007;27/05/2023;;27/05/2023 12:39;225;;27/05/2023 18:02;HO;464007
464007;27/05/2023;;27/05/2023 13:29;226;;27/05/2023 18:02;HO;464007
464007;27/05/2023;;27/05/2023 14:26;227;;27/05/2023 18:03;HO;464007
464007;27/05/2023;;27/05/2023 15:07;228;;27/05/2023 18:03;AB;464007
464007;27/05/2023;;27/05/2023 11:40;229;;27/05/2023 18:04;HO;464007
464007;27/05/2023;;27/05/2023 11:40;230;;27/05/2023 18:04;HO;464007
464007;27/05/2023;;27/05/2023 13:23;231;;27/05/2023 18:04;HO;464007
464007;27/05/2023;;27/05/2023 15:37;232;;27/05/2023 18:05;HO;464007
464007;27/05/2023;;27/05/2023 14:03;233;;27/05/2023 18:05;HO;464007
464007;27/05/2023;;27/05/2023 14:44;234;;27/05/2023 18:06;HO;464007
464007;27/05/2023;;27/05/2023 15:20;235;;27/05/2023 18:07;HO;464007
464007;27/05/2023;;27/05/2023 14:01;236;;27/05/2023 18:07;HO;464007
464007;27/05/2023;;27/05/2023 11:31;237;;27/05/2023 18:07;AB;464007
464007;27/05/2023;;27/05/2023 12:33;238;;27/05/2023 18:07;AB;464007
464007;27/05/2023;;27/05/2023 16:00;239;;27/05/2023 18:08;HO;464007
464007;27/05/2023;;27/05/2023 16:06;240;;27/05/2023 18:10;HO;464007
464007;27/05/2023;;27/05/2023 11:44;241;;27/05/2023 18:11;HO;464007
464007;27/05/2023;;27/05/2023 11:53;242;;27/05/2023 18:13;HO;464007
464007;27/05/2023;;27/05/2023 12:14;243;;27/05/2023 18:15;HO;464007
464007;27/05/2023;;27/05/2023 11:23;244;;27/05/2023 18:15;HO;464007
464007;27/05/2023;;27/05/2023 13:20;245;;27/05/2023 18:15;HO;464007
464007;27/05/2023;;27/05/2023 16:14;246;;27/05/2023 18:17;HO;464007
464007;27/05/2023;;27/05/2023 15:01;247;;27/05/2023 18:17;HO;464007
464007;27/05/2023;;27/05/2023 15:02;248;;27/05/2023 18:17;HO;464007
464007;27/05/2023;;27/05/2023 15:02;249;;27/05/2023 18:17;HO;464007
464007;27/05/2023;;27/05/2023 15:08;250;;27/05/2023 18:18;HO;464007
464007;27/05/2023;;27/05/2023 15:00;251;;27/05/2023 18:18;HO;464007
464007;27/05/2023;;27/05/2023 15:41;252;;27/05/2023 18:19;AB;464007
464007;27/05/2023;;27/05/2023 11:47;253;;27/05/2023 18:21;HO;464007
464007;27/05/2023;;27/05/2023 14:07;254;;27/05/2023 18:21;HO;464007
464007;27/05/2023;;27/05/2023 15:19;255;;27/05/2023 18:21;HO;464007
464007;27/05/2023;;27/05/2023 15:22;256;;27/05/2023 18:24;HO;464007
464007;27/05/2023;;27/05/2023 15:06;257;;27/05/2023 18:28;HO;464007
464007;27/05/2023;;27/05/2023 08:28;258;;27/05/2023 18:28;AB;464007
464007;27/05/2023;;27/05/2023 15:25;259;;27/05/2023 18:29;HO;464007
464007;27/05/2023;;27/05/2023 09:32;260;;27/05/2023 18:30;AB;464007
464007;27/05/2023;;27/05/2023 15:39;261;;27/05/2023 18:30;HO;464007
464007;27/05/2023;;27/05/2023 12:22;262;;27/05/2023 18:31;HO;464007
464007;27/05/2023;;27/05/2023 16:17;263;;27/05/2023 18:31;AB;464007
464007;27/05/2023;;27/05/2023 13:22;264;;27/05/2023 18:31;HO;464007
464007;27/05/2023;;27/05/2023 15:46;265;;27/05/2023 18:32;HO;464007
464007;27/05/2023;;27/05/2023 15:56;266;;27/05/2023 18:33;HO;464007
464007;27/05/2023;;27/05/2023 09:14;267;;27/05/2023 18:33;HO;464007
464007;27/05/2023;;27/05/2023 15:46;268;;27/05/2023 18:33;HO;464007
464007;27/05/2023;;27/05/2023 12:20;269;;27/05/2023 18:33;HO;464007
464007;27/05/2023;;27/05/2023 13:05;270;;27/05/2023 18:33;HO;464007
464007;27/05/2023;;27/05/2023 14:46;271;;27/05/2023 18:34;HO;464007
464007;27/05/2023;;27/05/2023 14:12;272;;27/05/2023 18:34;HO;464007
464007;27/05/2023;;27/05/2023 13:42;273;;27/05/2023 18:34;HO;464007
464007;27/05/2023;;27/05/2023 12:40;274;;27/05/2023 18:34;HO;464007
464007;27/05/2023;;27/05/2023 16:10;275;;27/05/2023 18:36;HO;464007
464007;27/05/2023;;27/05/2023 14:13;276;;27/05/2023 18:37;AB;464007
464007;27/05/2023;;27/05/2023 14:10;277;;27/05/2023 18:38;HO;464007
464007;27/05/2023;;27/05/2023 14:10;278;;27/05/2023 18:38;HO;464007
464007;27/05/2023;;27/05/2023 15:41;279;;27/05/2023 18:38;HO;464007
464007;27/05/2023;;27/05/2023 15:59;280;;27/05/2023 18:39;HO;464007
464007;27/05/2023;;27/05/2023 16:30;281;;27/05/2023 18:39;HO;464007
464007;27/05/2023;;27/05/2023 15:22;282;;27/05/2023 18:40;HO;464007
464007;27/05/2023;;27/05/2023 16:27;283;;27/05/2023 18:40;HO;464007
464007;27/05/2023;;27/05/2023 12:43;284;;27/05/2023 18:41;HO;464007
464007;27/05/2023;;27/05/2023 14:39;285;;27/05/2023 18:41;HO;464007
464007;27/05/2023;;27/05/2023 15:26;286;;27/05/2023 18:41;HO;464007
464007;27/05/2023;;27/05/2023 16:57;287;;27/05/2023 18:42;HO;464007
464007;27/05/2023;;27/05/2023 15:51;288;;27/05/2023 18:43;HO;464007
464007;27/05/2023;;27/05/2023 16:31;289;;27/05/2023 18:43;HO;464007
464007;27/05/2023;;27/05/2023 15:19;290;;27/05/2023 18:44;HO;464007
464007;27/05/2023;;27/05/2023 16:06;291;;27/05/2023 18:44;AB;464007
464007;27/05/2023;;27/05/2023 14:04;292;;27/05/2023 18:45;HO;464007
464007;27/05/2023;;27/05/2023 14:48;293;;27/05/2023 18:45;HO;464007
464007;27/05/2023;;27/05/2023 13:54;294;;27/05/2023 18:47;HO;464007
464007;27/05/2023;;27/05/2023 16:56;295;;27/05/2023 18:48;HO;464007
464007;27/05/2023;;27/05/2023 13:33;296;;27/05/2023 18:49;HO;464007
464007;27/05/2023;;27/05/2023 15:59;297;;27/05/2023 18:49;HO;464007
464007;27/05/2023;;27/05/2023 08:49;298;;27/05/2023 18:50;AB;464007
464007;27/05/2023;;27/05/2023 13:54;299;;27/05/2023 18:51;HO;464007
464007;27/05/2023;;27/05/2023 06:22;300;;27/05/2023 18:51;AB;464007
464007;27/05/2023;;27/05/2023 17:05;301;;27/05/2023 18:52;HO;464007
464007;27/05/2023;;27/05/2023 11:55;302;;27/05/2023 18:52;HO;464007
464007;27/05/2023;;27/05/2023 12:13;303;;27/05/2023 18:53;HO;464007
464007;27/05/2023;;27/05/2023 15:22;304;;27/05/2023 18:53;HO;464007
464007;27/05/2023;;27/05/2023 16:10;305;;27/05/2023 18:53;HO;464007
464007;27/05/2023;;27/05/2023 16:10;306;;27/05/2023 18:53;HO;464007
464007;27/05/2023;;27/05/2023 15:23;307;;27/05/2023 18:53;HO;464007
464007;27/05/2023;;27/05/2023 16:00;308;;27/05/2023 18:53;HO;464007
464007;27/05/2023;;27/05/2023 15:05;309;;27/05/2023 18:55;AB;464007
464007;27/05/2023;;27/05/2023 10:58;310;;27/05/2023 18:55;HO;464007
464007;27/05/2023;;27/05/2023 15:00;311;;27/05/2023 18:55;AB;464007
464007;27/05/2023;;27/05/2023 12:19;312;;27/05/2023 18:56;HO;464007
464007;27/05/2023;;27/05/2023 15:21;313;;27/05/2023 18:56;HO;464007
464007;27/05/2023;;27/05/2023 09:02;314;;27/05/2023 18:57;AB;464007
464007;27/05/2023;;27/05/2023 08:12;315;;27/05/2023 18:58;HO;464007
464007;27/05/2023;;27/05/2023 12:28;316;;27/05/2023 18:58;HO;464007
464007;27/05/2023;;27/05/2023 16:14;317;;27/05/2023 18:58;HO;464007
464007;27/05/2023;;27/05/2023 16:14;318;;27/05/2023 18:58;HO;464007
464007;27/05/2023;;27/05/2023 15:52;319;;27/05/2023 18:59;HO;464007
464007;27/05/2023;;27/05/2023 14:49;320;;27/05/2023 18:59;HO;464007
464007;27/05/2023;;27/05/2023 14:22;321;;27/05/2023 18:59;HO;464007
464007;27/05/2023;;27/05/2023 14:46;322;;27/05/2023 18:59;HO;464007
464007;27/05/2023;;27/05/2023 16:01;323;;27/05/2023 19:00;HO;464007
464007;27/05/2023;;27/05/2023 15:09;324;;27/05/2023 19:01;HO;464007
464007;27/05/2023;;27/05/2023 10:48;325;;27/05/2023 19:02;AB;464007
464007;27/05/2023;;27/05/2023 17:08;326;;27/05/2023 19:02;HO;464007
464007;27/05/2023;;27/05/2023 12:14;327;;27/05/2023 19:03;HO;464007
464007;27/05/2023;;27/05/2023 07:59;328;;27/05/2023 19:03;AB;464007
464007;27/05/2023;;27/05/2023 16:25;329;;27/05/2023 19:03;AB;464007
464007;27/05/2023;;27/05/2023 16:51;330;;27/05/2023 19:04;HO;464007
