CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/05/2023;ENTREES;2;0;0
464008;27/05/2023;SORTIES;2;0;0
464008;27/05/2023;ENTREES;3;0;0
464008;27/05/2023;SORTIES;3;0;0
464008;27/05/2023;ENTREES;4;0;0
464008;27/05/2023;SORTIES;4;0;0
464008;27/05/2023;ENTREES;5;0;0
464008;27/05/2023;SORTIES;5;0;0
464008;27/05/2023;ENTREES;6;0;1
464008;27/05/2023;SORTIES;6;0;0
464008;27/05/2023;ENTREES;7;0;2
464008;27/05/2023;SORTIES;7;2;0
464008;27/05/2023;ENTREES;8;4;0
464008;27/05/2023;SORTIES;8;11;1
464008;27/05/2023;ENTREES;9;14;2
464008;27/05/2023;SORTIES;9;4;0
464008;27/05/2023;ENTREES;10;25;1
464008;27/05/2023;SORTIES;10;4;2
464008;27/05/2023;ENTREES;11;37;1
464008;27/05/2023;SORTIES;11;3;1
464008;27/05/2023;ENTREES;12;17;3
464008;27/05/2023;SORTIES;12;4;1
464008;27/05/2023;ENTREES;13;12;1
464008;27/05/2023;SORTIES;13;3;0
464008;27/05/2023;ENTREES;14;13;0
464008;27/05/2023;SORTIES;14;7;1
464008;27/05/2023;ENTREES;15;17;1
464008;27/05/2023;SORTIES;15;13;0
464008;27/05/2023;ENTREES;16;7;3
464008;27/05/2023;SORTIES;16;17;3
464008;27/05/2023;ENTREES;17;7;1
464008;27/05/2023;SORTIES;17;19;3
464008;27/05/2023;ENTREES;18;5;3
464008;27/05/2023;SORTIES;18;23;2
464008;27/05/2023;ENTREES;19;4;0
464008;27/05/2023;SORTIES;19;16;2
464008;27/05/2023;ENTREES;20;1;0
464008;27/05/2023;SORTIES;20;10;0
464008;27/05/2023;ENTREES;21;2;0
464008;27/05/2023;SORTIES;21;7;3
464008;27/05/2023;ENTREES;22;2;0
464008;27/05/2023;SORTIES;22;5;0
464008;27/05/2023;ENTREES;23;0;0
464008;27/05/2023;SORTIES;23;3;1
464008;28/05/2023;ENTREES;0;2;0
464008;28/05/2023;SORTIES;0;4;0
464008;28/05/2023;ENTREES;1;0;0
464008;28/05/2023;SORTIES;1;0;0
