CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/05/2023;ENTREES;2;0;0
464007;27/05/2023;SORTIES;2;1;0
464007;27/05/2023;ENTREES;3;0;0
464007;27/05/2023;SORTIES;3;0;0
464007;27/05/2023;ENTREES;4;0;0
464007;27/05/2023;SORTIES;4;0;0
464007;27/05/2023;ENTREES;5;0;2
464007;27/05/2023;SORTIES;5;0;0
464007;27/05/2023;ENTREES;6;0;2
464007;27/05/2023;SORTIES;6;0;0
464007;27/05/2023;ENTREES;7;1;8
464007;27/05/2023;SORTIES;7;0;1
464007;27/05/2023;ENTREES;8;7;10
464007;27/05/2023;SORTIES;8;0;1
464007;27/05/2023;ENTREES;9;12;20
464007;27/05/2023;SORTIES;9;1;1
464007;27/05/2023;ENTREES;10;25;11
464007;27/05/2023;SORTIES;10;2;3
464007;27/05/2023;ENTREES;11;35;20
464007;27/05/2023;SORTIES;11;1;7
464007;27/05/2023;ENTREES;12;68;9
464007;27/05/2023;SORTIES;12;7;6
464007;27/05/2023;ENTREES;13;40;9
464007;27/05/2023;SORTIES;13;6;11
464007;27/05/2023;ENTREES;14;68;6
464007;27/05/2023;SORTIES;14;16;2
464007;27/05/2023;ENTREES;15;94;9
464007;27/05/2023;SORTIES;15;28;11
464007;27/05/2023;ENTREES;16;66;9
464007;27/05/2023;SORTIES;16;34;10
464007;27/05/2023;ENTREES;17;34;2
464007;27/05/2023;SORTIES;17;54;12
464007;27/05/2023;ENTREES;18;26;5
464007;27/05/2023;SORTIES;18;93;15
464007;27/05/2023;ENTREES;19;35;7
464007;27/05/2023;SORTIES;19;46;17
464007;27/05/2023;ENTREES;20;6;1
464007;27/05/2023;SORTIES;20;38;18
464007;27/05/2023;ENTREES;21;0;0
464007;27/05/2023;SORTIES;21;17;7
464007;27/05/2023;ENTREES;22;0;0
464007;27/05/2023;SORTIES;22;12;4
464007;27/05/2023;ENTREES;23;0;0
464007;27/05/2023;SORTIES;23;80;5
464007;28/05/2023;ENTREES;0;0;0
464007;28/05/2023;SORTIES;0;51;5
464007;28/05/2023;ENTREES;1;0;0
464007;28/05/2023;SORTIES;1;3;1
