CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/05/2023;;26/05/2023 07:47;0;;27/05/2023 10:18;AB;464006
464006;27/05/2023;;27/05/2023 09:40;1;;27/05/2023 13:35;HO;464006
464006;27/05/2023;;27/05/2023 14:34;2;;27/05/2023 17:02;HO;464006
464006;27/05/2023;;27/05/2023 11:42;3;;27/05/2023 17:05;HO;464006
464006;27/05/2023;;27/05/2023 12:50;4;;27/05/2023 17:36;HO;464006
464006;27/05/2023;;27/05/2023 15:35;5;;27/05/2023 17:45;HO;464006
464006;27/05/2023;;27/05/2023 15:18;6;;27/05/2023 17:46;HO;464006
464006;27/05/2023;;27/05/2023 11:57;7;;27/05/2023 18:16;HO;464006
464006;27/05/2023;;27/05/2023 15:18;8;;27/05/2023 18:57;HO;464006
464006;27/05/2023;;27/05/2023 16:04;9;;27/05/2023 19:23;HO;464006
464006;27/05/2023;;27/05/2023 16:53;10;;27/05/2023 20:27;HO;464006
464006;27/05/2023;;27/05/2023 17:02;11;;27/05/2023 22:51;HO;464006
464006;28/05/2023;;27/05/2023 19:09;12;;28/05/2023 00:53;HO;464006
