CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/05/2023;ENTREES;2;0;0
464001;27/05/2023;SORTIES;2;0;0
464001;27/05/2023;ENTREES;3;0;1
464001;27/05/2023;SORTIES;3;1;0
464001;27/05/2023;ENTREES;4;0;3
464001;27/05/2023;SORTIES;4;2;0
464001;27/05/2023;ENTREES;5;1;5
464001;27/05/2023;SORTIES;5;0;0
464001;27/05/2023;ENTREES;6;9;6
464001;27/05/2023;SORTIES;6;1;1
464001;27/05/2023;ENTREES;7;9;9
464001;27/05/2023;SORTIES;7;1;0
464001;27/05/2023;ENTREES;8;15;17
464001;27/05/2023;SORTIES;8;5;4
464001;27/05/2023;ENTREES;9;44;16
464001;27/05/2023;SORTIES;9;5;2
464001;27/05/2023;ENTREES;10;96;8
464001;27/05/2023;SORTIES;10;6;2
464001;27/05/2023;ENTREES;11;85;5
464001;27/05/2023;SORTIES;11;15;7
464001;27/05/2023;ENTREES;12;31;13
464001;27/05/2023;SORTIES;12;11;11
464001;27/05/2023;ENTREES;13;38;5
464001;27/05/2023;SORTIES;13;18;7
464001;27/05/2023;ENTREES;14;48;7
464001;27/05/2023;SORTIES;14;47;10
464001;27/05/2023;ENTREES;15;21;2
464001;27/05/2023;SORTIES;15;12;1
464001;27/05/2023;ENTREES;16;1;4
464001;27/05/2023;SORTIES;16;2;0
464001;27/05/2023;ENTREES;17;44;2
464001;27/05/2023;SORTIES;17;53;10
464001;27/05/2023;ENTREES;18;62;4
464001;27/05/2023;SORTIES;18;78;14
464001;27/05/2023;ENTREES;19;58;2
464001;27/05/2023;SORTIES;19;62;19
464001;27/05/2023;ENTREES;20;8;2
464001;27/05/2023;SORTIES;20;41;4
464001;27/05/2023;ENTREES;21;2;1
464001;27/05/2023;SORTIES;21;24;6
464001;27/05/2023;ENTREES;22;1;1
464001;27/05/2023;SORTIES;22;12;5
464001;27/05/2023;ENTREES;23;2;0
464001;27/05/2023;SORTIES;23;78;5
464001;28/05/2023;ENTREES;0;0;0
464001;28/05/2023;SORTIES;0;37;3
464001;28/05/2023;ENTREES;1;1;0
464001;28/05/2023;SORTIES;1;5;1
