CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/05/2023;130;2;0;0
464006;27/05/2023;130;3;0;0
464006;27/05/2023;130;4;0;0
464006;27/05/2023;130;5;0;0
464006;27/05/2023;130;6;0;0
464006;27/05/2023;130;7;0;0
464006;27/05/2023;130;8;0;0
464006;27/05/2023;130;9;0;0
464006;27/05/2023;130;10;0;0
464006;27/05/2023;130;11;2;0
464006;27/05/2023;130;12;3;0
464006;27/05/2023;130;13;2;0
464006;27/05/2023;130;14;3;0
464006;27/05/2023;130;15;6;0
464006;27/05/2023;130;16;8;0
464006;27/05/2023;130;17;4;0
464006;27/05/2023;130;18;2;0
464006;27/05/2023;130;19;2;0
464006;27/05/2023;130;20;1;0
464006;27/05/2023;130;21;2;0
464006;27/05/2023;130;22;1;0
464006;27/05/2023;130;23;1;0
464006;28/05/2023;130;0;0;0
464006;28/05/2023;130;1;0;0
