CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/05/2023;92;2;0;0
464004;27/05/2023;92;3;0;0
464004;27/05/2023;92;4;0;0
464004;27/05/2023;92;5;0;0
464004;27/05/2023;92;6;0;0
464004;27/05/2023;92;7;0;0
464004;27/05/2023;92;8;0;0
464004;27/05/2023;92;9;0;0
464004;27/05/2023;92;10;4;0
464004;27/05/2023;92;11;20;0
464004;27/05/2023;92;12;26;0
464004;27/05/2023;92;13;31;0
464004;27/05/2023;92;14;34;0
464004;27/05/2023;92;15;39;0
464004;27/05/2023;92;16;40;0
464004;27/05/2023;92;17;18;0
464004;27/05/2023;92;18;12;0
464004;27/05/2023;92;19;15;0
464004;27/05/2023;92;20;14;0
464004;27/05/2023;92;21;11;0
464004;27/05/2023;92;22;10;0
464004;27/05/2023;92;23;5;0
464004;28/05/2023;92;0;0;0
464004;28/05/2023;92;1;0;0
