CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/05/2023;680;2;0;0
464007;27/05/2023;680;3;0;0
464007;27/05/2023;680;4;0;0
464007;27/05/2023;680;5;0;0
464007;27/05/2023;680;6;0;0
464007;27/05/2023;680;7;0;5
464007;27/05/2023;680;8;0;14
464007;27/05/2023;680;9;0;33
464007;27/05/2023;680;10;0;41
464007;27/05/2023;680;11;21;54
464007;27/05/2023;680;12;82;57
464007;27/05/2023;680;13;116;55
464007;27/05/2023;680;14;168;59
464007;27/05/2023;680;15;234;57
464007;27/05/2023;680;16;266;56
464007;27/05/2023;680;17;246;46
464007;27/05/2023;680;18;179;36
464007;27/05/2023;680;19;168;26
464007;27/05/2023;680;20;136;9
464007;27/05/2023;680;21;119;2
464007;27/05/2023;680;22;107;0
464007;27/05/2023;680;23;27;0
464007;28/05/2023;680;0;0;0
464007;28/05/2023;680;1;0;0
