CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/05/2023;ENTREES;2;0;0
464009;27/05/2023;SORTIES;2;1;0
464009;27/05/2023;ENTREES;3;0;0
464009;27/05/2023;SORTIES;3;0;0
464009;27/05/2023;ENTREES;4;0;0
464009;27/05/2023;SORTIES;4;0;0
464009;27/05/2023;ENTREES;5;0;1
464009;27/05/2023;SORTIES;5;0;0
464009;27/05/2023;ENTREES;6;1;1
464009;27/05/2023;SORTIES;6;0;0
464009;27/05/2023;ENTREES;7;1;4
464009;27/05/2023;SORTIES;7;0;1
464009;27/05/2023;ENTREES;8;3;4
464009;27/05/2023;SORTIES;8;0;0
464009;27/05/2023;ENTREES;9;8;5
464009;27/05/2023;SORTIES;9;0;1
464009;27/05/2023;ENTREES;10;10;2
464009;27/05/2023;SORTIES;10;0;0
464009;27/05/2023;ENTREES;11;11;2
464009;27/05/2023;SORTIES;11;3;1
464009;27/05/2023;ENTREES;12;8;4
464009;27/05/2023;SORTIES;12;1;3
464009;27/05/2023;ENTREES;13;5;1
464009;27/05/2023;SORTIES;13;3;1
464009;27/05/2023;ENTREES;14;15;0
464009;27/05/2023;SORTIES;14;4;0
464009;27/05/2023;ENTREES;15;12;1
464009;27/05/2023;SORTIES;15;10;3
464009;27/05/2023;ENTREES;16;7;2
464009;27/05/2023;SORTIES;16;8;4
464009;27/05/2023;ENTREES;17;7;4
464009;27/05/2023;SORTIES;17;15;4
464009;27/05/2023;ENTREES;18;6;0
464009;27/05/2023;SORTIES;18;15;5
464009;27/05/2023;ENTREES;19;14;0
464009;27/05/2023;SORTIES;19;9;2
464009;27/05/2023;ENTREES;20;0;0
464009;27/05/2023;SORTIES;20;1;5
464009;27/05/2023;ENTREES;21;0;1
464009;27/05/2023;SORTIES;21;4;1
464009;27/05/2023;ENTREES;22;0;1
464009;27/05/2023;SORTIES;22;4;1
464009;27/05/2023;ENTREES;23;1;1
464009;27/05/2023;SORTIES;23;14;3
464009;28/05/2023;ENTREES;0;0;1
464009;28/05/2023;SORTIES;0;12;0
464009;28/05/2023;ENTREES;1;0;0
464009;28/05/2023;SORTIES;1;2;0
