CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/01/2020;130;2;0;0
464006;27/01/2020;130;3;0;0
464006;27/01/2020;130;4;0;0
464006;27/01/2020;130;5;0;0
464006;27/01/2020;130;6;0;5
464006;27/01/2020;130;7;2;13
464006;27/01/2020;130;8;3;16
464006;27/01/2020;130;9;4;16
464006;27/01/2020;130;10;4;15
464006;27/01/2020;130;11;3;14
464006;27/01/2020;130;12;3;15
464006;27/01/2020;130;13;3;15
464006;27/01/2020;130;14;3;15
464006;27/01/2020;130;15;3;14
464006;27/01/2020;130;16;2;10
464006;27/01/2020;130;17;0;7
464006;27/01/2020;130;18;0;1
464006;27/01/2020;130;19;0;1
464006;27/01/2020;130;20;0;1
464006;27/01/2020;130;21;0;1
464006;27/01/2020;130;22;0;0
464006;27/01/2020;130;23;0;0
464006;28/01/2020;130;0;0;0
464006;28/01/2020;130;1;0;0
