CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/01/2020;340;2;0;0
464009;27/01/2020;340;3;0;0
464009;27/01/2020;340;4;1;0
464009;27/01/2020;340;5;1;0
464009;27/01/2020;340;6;2;14
464009;27/01/2020;340;7;17;77
464009;27/01/2020;340;8;41;132
464009;27/01/2020;340;9;54;139
464009;27/01/2020;340;10;58;143
464009;27/01/2020;340;11;56;147
464009;27/01/2020;340;12;58;150
464009;27/01/2020;340;13;70;152
464009;27/01/2020;340;14;79;150
464009;27/01/2020;340;15;74;151
464009;27/01/2020;340;16;58;129
464009;27/01/2020;340;17;33;79
464009;27/01/2020;340;18;16;29
464009;27/01/2020;340;19;7;10
464009;27/01/2020;340;20;5;6
464009;27/01/2020;340;21;4;5
464009;27/01/2020;340;22;3;1
464009;27/01/2020;340;23;3;1
464009;28/01/2020;340;0;0;0
464009;28/01/2020;340;1;0;0
