CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/01/2020;ENTREES;2;0;0
464010;27/01/2020;SORTIES;2;0;0
464010;27/01/2020;ENTREES;3;0;0
464010;27/01/2020;SORTIES;3;0;0
464010;27/01/2020;ENTREES;4;0;1
464010;27/01/2020;SORTIES;4;0;0
464010;27/01/2020;ENTREES;5;0;0
464010;27/01/2020;SORTIES;5;0;0
464010;27/01/2020;ENTREES;6;5;7
464010;27/01/2020;SORTIES;6;1;0
464010;27/01/2020;ENTREES;7;17;9
464010;27/01/2020;SORTIES;7;4;1
464010;27/01/2020;ENTREES;8;20;17
464010;27/01/2020;SORTIES;8;1;0
464010;27/01/2020;ENTREES;9;9;5
464010;27/01/2020;SORTIES;9;4;1
464010;27/01/2020;ENTREES;10;25;2
464010;27/01/2020;SORTIES;10;6;0
464010;27/01/2020;ENTREES;11;25;4
464010;27/01/2020;SORTIES;11;9;1
464010;27/01/2020;ENTREES;12;18;7
464010;27/01/2020;SORTIES;12;14;2
464010;27/01/2020;ENTREES;13;17;3
464010;27/01/2020;SORTIES;13;8;1
464010;27/01/2020;ENTREES;14;15;2
464010;27/01/2020;SORTIES;14;11;1
464010;27/01/2020;ENTREES;15;11;4
464010;27/01/2020;SORTIES;15;20;3
464010;27/01/2020;ENTREES;16;7;0
464010;27/01/2020;SORTIES;16;34;12
464010;27/01/2020;ENTREES;17;6;2
464010;27/01/2020;SORTIES;17;31;16
464010;27/01/2020;ENTREES;18;3;4
464010;27/01/2020;SORTIES;18;17;11
464010;27/01/2020;ENTREES;19;1;0
464010;27/01/2020;SORTIES;19;9;9
464010;27/01/2020;ENTREES;20;0;1
464010;27/01/2020;SORTIES;20;5;6
464010;27/01/2020;ENTREES;21;0;0
464010;27/01/2020;SORTIES;21;1;1
464010;27/01/2020;ENTREES;22;0;0
464010;27/01/2020;SORTIES;22;1;0
464010;27/01/2020;ENTREES;23;0;0
464010;27/01/2020;SORTIES;23;2;0
464010;28/01/2020;ENTREES;0;0;0
464010;28/01/2020;SORTIES;0;0;0
464010;28/01/2020;ENTREES;1;0;0
464010;28/01/2020;SORTIES;1;0;0
