CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/01/2020;92;2;0;0
464004;27/01/2020;92;3;0;0
464004;27/01/2020;92;4;0;0
464004;27/01/2020;92;5;0;0
464004;27/01/2020;92;6;0;1
464004;27/01/2020;92;7;3;12
464004;27/01/2020;92;8;9;34
464004;27/01/2020;92;9;13;45
464004;27/01/2020;92;10;16;45
464004;27/01/2020;92;11;16;43
464004;27/01/2020;92;12;12;35
464004;27/01/2020;92;13;12;37
464004;27/01/2020;92;14;13;39
464004;27/01/2020;92;15;13;38
464004;27/01/2020;92;16;11;34
464004;27/01/2020;92;17;9;26
464004;27/01/2020;92;18;4;13
464004;27/01/2020;92;19;4;5
464004;27/01/2020;92;20;4;4
464004;27/01/2020;92;21;3;0
464004;27/01/2020;92;22;2;0
464004;27/01/2020;92;23;0;0
464004;28/01/2020;92;0;0;0
464004;28/01/2020;92;1;0;0
