CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/01/2020;ENTREES;2;0;0
464009;27/01/2020;SORTIES;2;0;0
464009;27/01/2020;ENTREES;3;0;0
464009;27/01/2020;SORTIES;3;0;0
464009;27/01/2020;ENTREES;4;1;0
464009;27/01/2020;SORTIES;4;0;0
464009;27/01/2020;ENTREES;5;0;2
464009;27/01/2020;SORTIES;5;0;1
464009;27/01/2020;ENTREES;6;1;15
464009;27/01/2020;SORTIES;6;0;1
464009;27/01/2020;ENTREES;7;16;64
464009;27/01/2020;SORTIES;7;1;1
464009;27/01/2020;ENTREES;8;24;56
464009;27/01/2020;SORTIES;8;0;1
464009;27/01/2020;ENTREES;9;16;8
464009;27/01/2020;SORTIES;9;3;1
464009;27/01/2020;ENTREES;10;8;6
464009;27/01/2020;SORTIES;10;4;2
464009;27/01/2020;ENTREES;11;8;7
464009;27/01/2020;SORTIES;11;10;3
464009;27/01/2020;ENTREES;12;12;5
464009;27/01/2020;SORTIES;12;10;2
464009;27/01/2020;ENTREES;13;17;9
464009;27/01/2020;SORTIES;13;5;7
464009;27/01/2020;ENTREES;14;14;2
464009;27/01/2020;SORTIES;14;5;4
464009;27/01/2020;ENTREES;15;10;2
464009;27/01/2020;SORTIES;15;15;1
464009;27/01/2020;ENTREES;16;3;1
464009;27/01/2020;SORTIES;16;19;23
464009;27/01/2020;ENTREES;17;0;0
464009;27/01/2020;SORTIES;17;25;50
464009;27/01/2020;ENTREES;18;1;0
464009;27/01/2020;SORTIES;18;18;50
464009;27/01/2020;ENTREES;19;0;2
464009;27/01/2020;SORTIES;19;9;21
464009;27/01/2020;ENTREES;20;0;1
464009;27/01/2020;SORTIES;20;2;5
464009;27/01/2020;ENTREES;21;1;0
464009;27/01/2020;SORTIES;21;2;1
464009;27/01/2020;ENTREES;22;0;0
464009;27/01/2020;SORTIES;22;1;4
464009;27/01/2020;ENTREES;23;0;0
464009;27/01/2020;SORTIES;23;0;0
464009;28/01/2020;ENTREES;0;0;0
464009;28/01/2020;SORTIES;0;0;1
464009;28/01/2020;ENTREES;1;0;0
464009;28/01/2020;SORTIES;1;0;0
