CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/01/2020;600;2;0;0
464007;27/01/2020;600;3;0;0
464007;27/01/2020;600;4;0;0
464007;27/01/2020;600;5;0;4
464007;27/01/2020;600;6;2;13
464007;27/01/2020;600;7;8;64
464007;27/01/2020;600;8;16;131
464007;27/01/2020;600;9;29;158
464007;27/01/2020;600;10;38;172
464007;27/01/2020;600;11;42;184
464007;27/01/2020;600;12;48;195
464007;27/01/2020;600;13;64;208
464007;27/01/2020;600;14;78;215
464007;27/01/2020;600;15;83;220
464007;27/01/2020;600;16;83;220
464007;27/01/2020;600;17;90;226
464007;27/01/2020;600;18;91;226
464007;27/01/2020;600;19;90;225
464007;27/01/2020;600;20;90;225
464007;27/01/2020;600;21;89;226
464007;27/01/2020;600;22;89;226
464007;27/01/2020;600;23;89;226
464007;28/01/2020;600;0;0;0
464007;28/01/2020;600;1;0;0
