CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/01/2020;460;2;0;0
464010;27/01/2020;460;3;0;0
464010;27/01/2020;460;4;0;1
464010;27/01/2020;460;5;0;1
464010;27/01/2020;460;6;4;8
464010;27/01/2020;460;7;17;16
464010;27/01/2020;460;8;36;33
464010;27/01/2020;460;9;41;37
464010;27/01/2020;460;10;60;39
464010;27/01/2020;460;11;76;42
464010;27/01/2020;460;12;80;47
464010;27/01/2020;460;13;89;49
464010;27/01/2020;460;14;93;50
464010;27/01/2020;460;15;84;51
464010;27/01/2020;460;16;57;39
464010;27/01/2020;460;17;32;25
464010;27/01/2020;460;18;18;18
464010;27/01/2020;460;19;10;9
464010;27/01/2020;460;20;5;4
464010;27/01/2020;460;21;4;3
464010;27/01/2020;460;22;3;3
464010;27/01/2020;460;23;1;3
464010;28/01/2020;460;0;0;0
464010;28/01/2020;460;1;0;0
