CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/01/2020;107;2;0;0
464002;27/01/2020;107;3;0;0
464002;27/01/2020;107;4;0;0
464002;27/01/2020;107;5;0;2
464002;27/01/2020;107;6;0;7
464002;27/01/2020;107;7;5;31
464002;27/01/2020;107;8;11;57
464002;27/01/2020;107;9;14;57
464002;27/01/2020;107;10;17;58
464002;27/01/2020;107;11;13;53
464002;27/01/2020;107;12;10;53
464002;27/01/2020;107;13;14;53
464002;27/01/2020;107;14;20;51
464002;27/01/2020;107;15;23;48
464002;27/01/2020;107;16;16;41
464002;27/01/2020;107;17;11;21
464002;27/01/2020;107;18;7;8
464002;27/01/2020;107;19;5;2
464002;27/01/2020;107;20;3;1
464002;27/01/2020;107;21;2;0
464002;27/01/2020;107;22;1;0
464002;27/01/2020;107;23;1;0
464002;28/01/2020;107;0;0;0
464002;28/01/2020;107;1;0;0
