CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2020;454;2;0;0
464001;27/01/2020;454;3;0;0
464001;27/01/2020;454;4;0;5
464001;27/01/2020;454;5;2;9
464001;27/01/2020;454;6;12;23
464001;27/01/2020;454;7;29;51
464001;27/01/2020;454;8;57;109
464001;27/01/2020;454;9;81;136
464001;27/01/2020;454;10;100;146
464001;27/01/2020;454;11;103;157
464001;27/01/2020;454;12;103;154
464001;27/01/2020;454;13;115;155
464001;27/01/2020;454;14;114;153
464001;27/01/2020;454;15;103;145
464001;27/01/2020;454;16;92;134
464001;27/01/2020;454;17;76;97
464001;27/01/2020;454;18;50;57
464001;27/01/2020;454;19;36;28
464001;27/01/2020;454;20;19;7
464001;27/01/2020;454;21;11;3
464001;27/01/2020;454;22;6;0
464001;27/01/2020;454;23;4;0
464001;28/01/2020;454;0;0;0
464001;28/01/2020;454;1;0;0
