CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/01/2020;406;2;0;0
464003;27/01/2020;406;3;0;0
464003;27/01/2020;406;4;0;0
464003;27/01/2020;406;5;0;0
464003;27/01/2020;406;6;3;8
464003;27/01/2020;406;7;7;54
464003;27/01/2020;406;8;25;145
464003;27/01/2020;406;9;32;179
464003;27/01/2020;406;10;37;185
464003;27/01/2020;406;11;35;182
464003;27/01/2020;406;12;33;172
464003;27/01/2020;406;13;35;182
464003;27/01/2020;406;14;37;187
464003;27/01/2020;406;15;30;176
464003;27/01/2020;406;16;28;149
464003;27/01/2020;406;17;22;94
464003;27/01/2020;406;18;14;39
464003;27/01/2020;406;19;9;13
464003;27/01/2020;406;20;2;8
464003;27/01/2020;406;21;2;9
464003;27/01/2020;406;22;1;5
464003;27/01/2020;406;23;1;4
464003;28/01/2020;406;0;0;0
464003;28/01/2020;406;1;0;0
