CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2020;ENTREES;2;0;0
464001;27/01/2020;SORTIES;2;0;0
464001;27/01/2020;ENTREES;3;0;0
464001;27/01/2020;SORTIES;3;0;0
464001;27/01/2020;ENTREES;4;0;7
464001;27/01/2020;SORTIES;4;0;1
464001;27/01/2020;ENTREES;5;3;5
464001;27/01/2020;SORTIES;5;0;1
464001;27/01/2020;ENTREES;6;10;14
464001;27/01/2020;SORTIES;6;0;0
464001;27/01/2020;ENTREES;7;17;34
464001;27/01/2020;SORTIES;7;0;6
464001;27/01/2020;ENTREES;8;31;63
464001;27/01/2020;SORTIES;8;3;5
464001;27/01/2020;ENTREES;9;28;28
464001;27/01/2020;SORTIES;9;4;1
464001;27/01/2020;ENTREES;10;25;17
464001;27/01/2020;SORTIES;10;6;7
464001;27/01/2020;ENTREES;11;13;13
464001;27/01/2020;SORTIES;11;10;2
464001;27/01/2020;ENTREES;12;11;12
464001;27/01/2020;SORTIES;12;11;15
464001;27/01/2020;ENTREES;13;21;12
464001;27/01/2020;SORTIES;13;9;11
464001;27/01/2020;ENTREES;14;14;4
464001;27/01/2020;SORTIES;14;15;6
464001;27/01/2020;ENTREES;15;7;7
464001;27/01/2020;SORTIES;15;18;15
464001;27/01/2020;ENTREES;16;14;4
464001;27/01/2020;SORTIES;16;25;15
464001;27/01/2020;ENTREES;17;8;5
464001;27/01/2020;SORTIES;17;24;42
464001;27/01/2020;ENTREES;18;4;5
464001;27/01/2020;SORTIES;18;30;45
464001;27/01/2020;ENTREES;19;3;3
464001;27/01/2020;SORTIES;19;17;32
464001;27/01/2020;ENTREES;20;0;0
464001;27/01/2020;SORTIES;20;17;21
464001;27/01/2020;ENTREES;21;0;0
464001;27/01/2020;SORTIES;21;8;4
464001;27/01/2020;ENTREES;22;0;1
464001;27/01/2020;SORTIES;22;5;6
464001;27/01/2020;ENTREES;23;1;0
464001;27/01/2020;SORTIES;23;3;0
464001;28/01/2020;ENTREES;0;0;0
464001;28/01/2020;SORTIES;0;1;1
464001;28/01/2020;ENTREES;1;0;0
464001;28/01/2020;SORTIES;1;0;0
