CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/01/2020;ENTREES;2;0;0
464002;27/01/2020;SORTIES;2;0;0
464002;27/01/2020;ENTREES;3;0;0
464002;27/01/2020;SORTIES;3;0;0
464002;27/01/2020;ENTREES;4;0;0
464002;27/01/2020;SORTIES;4;0;0
464002;27/01/2020;ENTREES;5;0;2
464002;27/01/2020;SORTIES;5;0;0
464002;27/01/2020;ENTREES;6;0;6
464002;27/01/2020;SORTIES;6;0;1
464002;27/01/2020;ENTREES;7;5;25
464002;27/01/2020;SORTIES;7;0;1
464002;27/01/2020;ENTREES;8;7;32
464002;27/01/2020;SORTIES;8;1;6
464002;27/01/2020;ENTREES;9;3;4
464002;27/01/2020;SORTIES;9;0;4
464002;27/01/2020;ENTREES;10;6;6
464002;27/01/2020;SORTIES;10;3;5
464002;27/01/2020;ENTREES;11;2;1
464002;27/01/2020;SORTIES;11;6;6
464002;27/01/2020;ENTREES;12;1;5
464002;27/01/2020;SORTIES;12;4;5
464002;27/01/2020;ENTREES;13;5;3
464002;27/01/2020;SORTIES;13;1;3
464002;27/01/2020;ENTREES;14;8;2
464002;27/01/2020;SORTIES;14;2;4
464002;27/01/2020;ENTREES;15;9;2
464002;27/01/2020;SORTIES;15;6;5
464002;27/01/2020;ENTREES;16;2;5
464002;27/01/2020;SORTIES;16;9;12
464002;27/01/2020;ENTREES;17;2;1
464002;27/01/2020;SORTIES;17;7;21
464002;27/01/2020;ENTREES;18;1;7
464002;27/01/2020;SORTIES;18;5;20
464002;27/01/2020;ENTREES;19;0;4
464002;27/01/2020;SORTIES;19;2;10
464002;27/01/2020;ENTREES;20;0;3
464002;27/01/2020;SORTIES;20;2;4
464002;27/01/2020;ENTREES;21;0;1
464002;27/01/2020;SORTIES;21;1;6
464002;27/01/2020;ENTREES;22;0;2
464002;27/01/2020;SORTIES;22;1;2
464002;27/01/2020;ENTREES;23;0;0
464002;27/01/2020;SORTIES;23;0;0
464002;28/01/2020;ENTREES;0;0;0
464002;28/01/2020;SORTIES;0;0;0
464002;28/01/2020;ENTREES;1;0;0
464002;28/01/2020;SORTIES;1;0;0
