CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/01/2020;ENTREES;2;0;0
464003;27/01/2020;SORTIES;2;0;0
464003;27/01/2020;ENTREES;3;0;0
464003;27/01/2020;SORTIES;3;0;0
464003;27/01/2020;ENTREES;4;0;0
464003;27/01/2020;SORTIES;4;0;0
464003;27/01/2020;ENTREES;5;0;0
464003;27/01/2020;SORTIES;5;0;0
464003;27/01/2020;ENTREES;6;3;8
464003;27/01/2020;SORTIES;6;0;0
464003;27/01/2020;ENTREES;7;4;48
464003;27/01/2020;SORTIES;7;0;2
464003;27/01/2020;ENTREES;8;18;92
464003;27/01/2020;SORTIES;8;0;1
464003;27/01/2020;ENTREES;9;7;35
464003;27/01/2020;SORTIES;9;0;1
464003;27/01/2020;ENTREES;10;7;8
464003;27/01/2020;SORTIES;10;2;2
464003;27/01/2020;ENTREES;11;4;5
464003;27/01/2020;SORTIES;11;6;8
464003;27/01/2020;ENTREES;12;3;2
464003;27/01/2020;SORTIES;12;5;12
464003;27/01/2020;ENTREES;13;8;15
464003;27/01/2020;SORTIES;13;6;5
464003;27/01/2020;ENTREES;14;5;7
464003;27/01/2020;SORTIES;14;3;2
464003;27/01/2020;ENTREES;15;2;2
464003;27/01/2020;SORTIES;15;9;13
464003;27/01/2020;ENTREES;16;9;1
464003;27/01/2020;SORTIES;16;11;28
464003;27/01/2020;ENTREES;17;4;4
464003;27/01/2020;SORTIES;17;10;59
464003;27/01/2020;ENTREES;18;0;1
464003;27/01/2020;SORTIES;18;8;56
464003;27/01/2020;ENTREES;19;0;1
464003;27/01/2020;SORTIES;19;5;27
464003;27/01/2020;ENTREES;20;0;0
464003;27/01/2020;SORTIES;20;7;5
464003;27/01/2020;ENTREES;21;0;1
464003;27/01/2020;SORTIES;21;0;0
464003;27/01/2020;ENTREES;22;0;0
464003;27/01/2020;SORTIES;22;1;4
464003;27/01/2020;ENTREES;23;1;0
464003;27/01/2020;SORTIES;23;1;1
464003;28/01/2020;ENTREES;0;0;0
464003;28/01/2020;SORTIES;0;0;0
464003;28/01/2020;ENTREES;1;0;0
464003;28/01/2020;SORTIES;1;0;0
