CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/01/2020;ENTREES;2;0;0
464007;27/01/2020;SORTIES;2;0;0
464007;27/01/2020;ENTREES;3;0;0
464007;27/01/2020;SORTIES;3;0;0
464007;27/01/2020;ENTREES;4;0;0
464007;27/01/2020;SORTIES;4;0;0
464007;27/01/2020;ENTREES;5;0;4
464007;27/01/2020;SORTIES;5;0;0
464007;27/01/2020;ENTREES;6;2;9
464007;27/01/2020;SORTIES;6;0;0
464007;27/01/2020;ENTREES;7;7;51
464007;27/01/2020;SORTIES;7;1;0
464007;27/01/2020;ENTREES;8;8;67
464007;27/01/2020;SORTIES;8;0;0
464007;27/01/2020;ENTREES;9;13;27
464007;27/01/2020;SORTIES;9;0;0
464007;27/01/2020;ENTREES;10;9;14
464007;27/01/2020;SORTIES;10;0;0
464007;27/01/2020;ENTREES;11;5;12
464007;27/01/2020;SORTIES;11;1;0
464007;27/01/2020;ENTREES;12;6;11
464007;27/01/2020;SORTIES;12;0;0
464007;27/01/2020;ENTREES;13;16;14
464007;27/01/2020;SORTIES;13;0;1
464007;27/01/2020;ENTREES;14;17;8
464007;27/01/2020;SORTIES;14;3;1
464007;27/01/2020;ENTREES;15;5;5
464007;27/01/2020;SORTIES;15;0;0
464007;27/01/2020;ENTREES;16;1;2
464007;27/01/2020;SORTIES;16;1;2
464007;27/01/2020;ENTREES;17;7;8
464007;27/01/2020;SORTIES;17;0;2
464007;27/01/2020;ENTREES;18;1;0
464007;27/01/2020;SORTIES;18;0;0
464007;27/01/2020;ENTREES;19;0;2
464007;27/01/2020;SORTIES;19;1;3
464007;27/01/2020;ENTREES;20;2;0
464007;27/01/2020;SORTIES;20;2;0
464007;27/01/2020;ENTREES;21;0;1
464007;27/01/2020;SORTIES;21;1;0
464007;27/01/2020;ENTREES;22;0;0
464007;27/01/2020;SORTIES;22;0;0
464007;27/01/2020;ENTREES;23;0;0
464007;27/01/2020;SORTIES;23;0;0
464007;28/01/2020;ENTREES;0;0;0
464007;28/01/2020;SORTIES;0;0;0
464007;28/01/2020;ENTREES;1;0;0
464007;28/01/2020;SORTIES;1;0;0
