CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/01/2020;200;2;0;0
464005;27/01/2020;200;3;0;0
464005;27/01/2020;200;4;0;0
464005;27/01/2020;200;5;0;0
464005;27/01/2020;200;6;1;2
464005;27/01/2020;200;7;1;3
464005;27/01/2020;200;8;1;11
464005;27/01/2020;200;9;2;11
464005;27/01/2020;200;10;3;11
464005;27/01/2020;200;11;4;12
464005;27/01/2020;200;12;4;11
464005;27/01/2020;200;13;5;11
464005;27/01/2020;200;14;6;12
464005;27/01/2020;200;15;4;11
464005;27/01/2020;200;16;3;9
464005;27/01/2020;200;17;2;7
464005;27/01/2020;200;18;3;3
464005;27/01/2020;200;19;2;2
464005;27/01/2020;200;20;1;2
464005;27/01/2020;200;21;1;2
464005;27/01/2020;200;22;1;2
464005;27/01/2020;200;23;1;2
464005;28/01/2020;200;0;0;0
464005;28/01/2020;200;1;0;0
