CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/01/2020;220;2;0;0
464008;27/01/2020;220;3;0;1
464008;27/01/2020;220;4;0;2
464008;27/01/2020;220;5;0;5
464008;27/01/2020;220;6;4;4
464008;27/01/2020;220;7;5;13
464008;27/01/2020;220;8;5;30
464008;27/01/2020;220;9;8;31
464008;27/01/2020;220;10;10;35
464008;27/01/2020;220;11;11;33
464008;27/01/2020;220;12;12;30
464008;27/01/2020;220;13;15;29
464008;27/01/2020;220;14;15;29
464008;27/01/2020;220;15;11;28
464008;27/01/2020;220;16;11;22
464008;27/01/2020;220;17;8;12
464008;27/01/2020;220;18;5;4
464008;27/01/2020;220;19;4;2
464008;27/01/2020;220;20;5;1
464008;27/01/2020;220;21;4;0
464008;27/01/2020;220;22;4;0
464008;27/01/2020;220;23;3;0
464008;28/01/2020;220;0;0;0
464008;28/01/2020;220;1;0;0
