CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/04/2023;324;2;0;0
464011;07/04/2023;324;3;0;0
464011;07/04/2023;324;4;0;0
464011;07/04/2023;324;5;0;0
464011;07/04/2023;324;6;0;0
464011;07/04/2023;324;7;0;0
464011;07/04/2023;324;8;2;0
464011;07/04/2023;324;9;3;0
464011;07/04/2023;324;10;8;0
464011;07/04/2023;324;11;10;0
464011;07/04/2023;324;12;12;2
464011;07/04/2023;324;13;15;1
464011;07/04/2023;324;14;17;1
464011;07/04/2023;324;15;18;1
464011;07/04/2023;324;16;11;0
464011;07/04/2023;324;17;8;0
464011;07/04/2023;324;18;6;0
464011;07/04/2023;324;19;3;0
464011;07/04/2023;324;20;2;0
464011;07/04/2023;324;21;2;0
464011;07/04/2023;324;22;1;0
464011;07/04/2023;324;23;1;0
464011;08/04/2023;324;0;0;0
464011;08/04/2023;324;1;0;0
