CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/04/2023;;06/04/2023 20:45;0;;07/04/2023 09:59;HO;464004
464004;07/04/2023;;07/04/2023 09:30;1;;07/04/2023 12:31;HO;464004
464004;07/04/2023;;07/04/2023 09:59;2;;07/04/2023 12:32;HO;464004
464004;07/04/2023;;07/04/2023 11:36;3;;07/04/2023 12:32;HO;464004
464004;07/04/2023;;07/04/2023 09:31;4;;07/04/2023 12:43;AB;464004
464004;07/04/2023;;07/04/2023 10:23;5;;07/04/2023 12:46;HO;464004
464004;07/04/2023;;07/04/2023 10:52;6;;07/04/2023 13:47;HO;464004
464004;07/04/2023;;07/04/2023 11:36;7;;07/04/2023 14:12;HO;464004
464004;07/04/2023;;07/04/2023 09:38;8;;07/04/2023 14:18;HO;464004
464004;07/04/2023;;07/04/2023 11:28;9;;07/04/2023 15:27;HO;464004
464004;07/04/2023;;07/04/2023 15:41;10;;07/04/2023 16:12;HO;464004
464004;07/04/2023;;06/04/2023 11:40;11;;07/04/2023 16:16;AB;464004
464004;07/04/2023;;07/04/2023 14:39;12;;07/04/2023 16:32;HO;464004
464004;07/04/2023;;07/04/2023 11:15;13;;07/04/2023 16:54;HO;464004
464004;07/04/2023;;07/04/2023 14:19;14;;07/04/2023 17:49;HO;464004
464004;07/04/2023;;07/04/2023 13:30;15;;07/04/2023 17:56;HO;464004
464004;07/04/2023;;07/04/2023 09:40;16;;07/04/2023 17:57;HO;464004
464004;07/04/2023;;07/04/2023 16:49;17;;07/04/2023 17:58;HO;464004
464004;07/04/2023;;07/04/2023 17:35;18;;07/04/2023 18:03;HO;464004
464004;07/04/2023;;07/04/2023 17:35;19;;07/04/2023 18:03;HO;464004
464004;07/04/2023;;07/04/2023 15:33;20;;07/04/2023 18:12;HO;464004
464004;07/04/2023;;07/04/2023 10:59;21;;07/04/2023 18:19;HO;464004
464004;07/04/2023;;07/04/2023 15:22;22;;07/04/2023 18:31;HO;464004
464004;07/04/2023;;07/04/2023 14:29;23;;07/04/2023 18:31;AB;464004
464004;07/04/2023;;07/04/2023 09:20;24;;07/04/2023 18:45;HO;464004
464004;07/04/2023;;07/04/2023 15:10;25;;07/04/2023 19:06;HO;464004
464004;07/04/2023;;07/04/2023 12:12;26;;07/04/2023 19:43;HO;464004
464004;07/04/2023;;07/04/2023 12:33;27;;07/04/2023 19:44;HO;464004
464004;07/04/2023;;07/04/2023 15:52;28;;07/04/2023 20:11;HO;464004
464004;07/04/2023;;07/04/2023 17:07;29;;07/04/2023 20:21;HO;464004
464004;07/04/2023;;07/04/2023 16:50;30;;07/04/2023 21:00;HO;464004
464004;07/04/2023;;07/04/2023 20:37;31;;07/04/2023 21:25;HO;464004
