CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/04/2023;ENTREES;2;0;0
464008;07/04/2023;SORTIES;2;0;0
464008;07/04/2023;ENTREES;3;0;0
464008;07/04/2023;SORTIES;3;0;0
464008;07/04/2023;ENTREES;4;0;0
464008;07/04/2023;SORTIES;4;0;0
464008;07/04/2023;ENTREES;5;0;0
464008;07/04/2023;SORTIES;5;0;0
464008;07/04/2023;ENTREES;6;0;1
464008;07/04/2023;SORTIES;6;0;0
464008;07/04/2023;ENTREES;7;0;1
464008;07/04/2023;SORTIES;7;0;0
464008;07/04/2023;ENTREES;8;0;0
464008;07/04/2023;SORTIES;8;1;0
464008;07/04/2023;ENTREES;9;9;0
464008;07/04/2023;SORTIES;9;3;0
464008;07/04/2023;ENTREES;10;11;0
464008;07/04/2023;SORTIES;10;2;0
464008;07/04/2023;ENTREES;11;9;0
464008;07/04/2023;SORTIES;11;4;0
464008;07/04/2023;ENTREES;12;14;0
464008;07/04/2023;SORTIES;12;5;1
464008;07/04/2023;ENTREES;13;8;0
464008;07/04/2023;SORTIES;13;4;1
464008;07/04/2023;ENTREES;14;4;0
464008;07/04/2023;SORTIES;14;7;0
464008;07/04/2023;ENTREES;15;3;0
464008;07/04/2023;SORTIES;15;7;0
464008;07/04/2023;ENTREES;16;3;1
464008;07/04/2023;SORTIES;16;11;1
464008;07/04/2023;ENTREES;17;4;0
464008;07/04/2023;SORTIES;17;5;0
464008;07/04/2023;ENTREES;18;4;0
464008;07/04/2023;SORTIES;18;2;0
464008;07/04/2023;ENTREES;19;6;0
464008;07/04/2023;SORTIES;19;3;0
464008;07/04/2023;ENTREES;20;1;0
464008;07/04/2023;SORTIES;20;5;0
464008;07/04/2023;ENTREES;21;3;0
464008;07/04/2023;SORTIES;21;2;0
464008;07/04/2023;ENTREES;22;2;0
464008;07/04/2023;SORTIES;22;0;0
464008;07/04/2023;ENTREES;23;0;0
464008;07/04/2023;SORTIES;23;0;0
464008;08/04/2023;ENTREES;0;0;0
464008;08/04/2023;SORTIES;0;0;0
464008;08/04/2023;ENTREES;1;0;0
464008;08/04/2023;SORTIES;1;0;0
