CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/04/2023;ENTREES;2;0;0
464010;07/04/2023;SORTIES;2;0;0
464010;07/04/2023;ENTREES;3;0;0
464010;07/04/2023;SORTIES;3;0;0
464010;07/04/2023;ENTREES;4;0;0
464010;07/04/2023;SORTIES;4;0;0
464010;07/04/2023;ENTREES;5;0;0
464010;07/04/2023;SORTIES;5;0;0
464010;07/04/2023;ENTREES;6;0;0
464010;07/04/2023;SORTIES;6;0;0
464010;07/04/2023;ENTREES;7;3;0
464010;07/04/2023;SORTIES;7;1;0
464010;07/04/2023;ENTREES;8;3;0
464010;07/04/2023;SORTIES;8;1;0
464010;07/04/2023;ENTREES;9;4;1
464010;07/04/2023;SORTIES;9;0;1
464010;07/04/2023;ENTREES;10;12;0
464010;07/04/2023;SORTIES;10;2;0
464010;07/04/2023;ENTREES;11;15;0
464010;07/04/2023;SORTIES;11;1;0
464010;07/04/2023;ENTREES;12;4;2
464010;07/04/2023;SORTIES;12;1;0
464010;07/04/2023;ENTREES;13;2;0
464010;07/04/2023;SORTIES;13;1;1
464010;07/04/2023;ENTREES;14;6;0
464010;07/04/2023;SORTIES;14;3;1
464010;07/04/2023;ENTREES;15;3;1
464010;07/04/2023;SORTIES;15;8;2
464010;07/04/2023;ENTREES;16;1;0
464010;07/04/2023;SORTIES;16;7;0
464010;07/04/2023;ENTREES;17;1;0
464010;07/04/2023;SORTIES;17;12;0
464010;07/04/2023;ENTREES;18;6;2
464010;07/04/2023;SORTIES;18;6;1
464010;07/04/2023;ENTREES;19;1;0
464010;07/04/2023;SORTIES;19;5;0
464010;07/04/2023;ENTREES;20;1;0
464010;07/04/2023;SORTIES;20;4;0
464010;07/04/2023;ENTREES;21;0;0
464010;07/04/2023;SORTIES;21;4;0
464010;07/04/2023;ENTREES;22;0;0
464010;07/04/2023;SORTIES;22;1;1
464010;07/04/2023;ENTREES;23;0;0
464010;07/04/2023;SORTIES;23;1;0
464010;08/04/2023;ENTREES;0;0;0
464010;08/04/2023;SORTIES;0;0;0
464010;08/04/2023;ENTREES;1;1;0
464010;08/04/2023;SORTIES;1;1;0
