CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/04/2023;220;2;0;0
464008;07/04/2023;220;3;0;0
464008;07/04/2023;220;4;0;0
464008;07/04/2023;220;5;0;0
464008;07/04/2023;220;6;0;1
464008;07/04/2023;220;7;0;2
464008;07/04/2023;220;8;0;2
464008;07/04/2023;220;9;5;2
464008;07/04/2023;220;10;14;2
464008;07/04/2023;220;11;19;2
464008;07/04/2023;220;12;28;1
464008;07/04/2023;220;13;32;0
464008;07/04/2023;220;14;29;0
464008;07/04/2023;220;15;25;0
464008;07/04/2023;220;16;17;0
464008;07/04/2023;220;17;16;0
464008;07/04/2023;220;18;18;0
464008;07/04/2023;220;19;21;0
464008;07/04/2023;220;20;17;0
464008;07/04/2023;220;21;18;0
464008;07/04/2023;220;22;20;0
464008;07/04/2023;220;23;20;0
464008;08/04/2023;220;0;0;0
464008;08/04/2023;220;1;0;0
