CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/04/2023;460;2;0;0
464010;07/04/2023;460;3;0;0
464010;07/04/2023;460;4;0;0
464010;07/04/2023;460;5;0;0
464010;07/04/2023;460;6;0;0
464010;07/04/2023;460;7;2;0
464010;07/04/2023;460;8;4;0
464010;07/04/2023;460;9;8;0
464010;07/04/2023;460;10;18;0
464010;07/04/2023;460;11;32;0
464010;07/04/2023;460;12;35;2
464010;07/04/2023;460;13;36;1
464010;07/04/2023;460;14;39;0
464010;07/04/2023;460;15;34;0
464010;07/04/2023;460;16;28;0
464010;07/04/2023;460;17;17;0
464010;07/04/2023;460;18;17;0
464010;07/04/2023;460;19;13;0
464010;07/04/2023;460;20;10;0
464010;07/04/2023;460;21;6;0
464010;07/04/2023;460;22;5;0
464010;07/04/2023;460;23;4;0
464010;08/04/2023;460;0;0;0
464010;08/04/2023;460;1;0;0
