CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/04/2023;ENTREES;2;0;0
464001;07/04/2023;SORTIES;2;0;0
464001;07/04/2023;ENTREES;3;0;0
464001;07/04/2023;SORTIES;3;2;1
464001;07/04/2023;ENTREES;4;0;2
464001;07/04/2023;SORTIES;4;0;0
464001;07/04/2023;ENTREES;5;1;3
464001;07/04/2023;SORTIES;5;0;0
464001;07/04/2023;ENTREES;6;7;0
464001;07/04/2023;SORTIES;6;2;0
464001;07/04/2023;ENTREES;7;5;5
464001;07/04/2023;SORTIES;7;1;0
464001;07/04/2023;ENTREES;8;3;3
464001;07/04/2023;SORTIES;8;1;1
464001;07/04/2023;ENTREES;9;9;1
464001;07/04/2023;SORTIES;9;2;3
464001;07/04/2023;ENTREES;10;15;1
464001;07/04/2023;SORTIES;10;2;2
464001;07/04/2023;ENTREES;11;18;10
464001;07/04/2023;SORTIES;11;2;5
464001;07/04/2023;ENTREES;12;12;3
464001;07/04/2023;SORTIES;12;2;6
464001;07/04/2023;ENTREES;13;20;6
464001;07/04/2023;SORTIES;13;4;6
464001;07/04/2023;ENTREES;14;21;1
464001;07/04/2023;SORTIES;14;10;2
464001;07/04/2023;ENTREES;15;15;3
464001;07/04/2023;SORTIES;15;5;6
464001;07/04/2023;ENTREES;16;14;1
464001;07/04/2023;SORTIES;16;23;4
464001;07/04/2023;ENTREES;17;4;4
464001;07/04/2023;SORTIES;17;22;2
464001;07/04/2023;ENTREES;18;7;1
464001;07/04/2023;SORTIES;18;14;3
464001;07/04/2023;ENTREES;19;6;3
464001;07/04/2023;SORTIES;19;8;5
464001;07/04/2023;ENTREES;20;2;4
464001;07/04/2023;SORTIES;20;5;4
464001;07/04/2023;ENTREES;21;0;0
464001;07/04/2023;SORTIES;21;7;4
464001;07/04/2023;ENTREES;22;1;0
464001;07/04/2023;SORTIES;22;6;4
464001;07/04/2023;ENTREES;23;2;0
464001;07/04/2023;SORTIES;23;7;0
464001;08/04/2023;ENTREES;0;0;1
464001;08/04/2023;SORTIES;0;5;1
464001;08/04/2023;ENTREES;1;0;1
464001;08/04/2023;SORTIES;1;0;1
