CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/04/2023;92;2;0;0
464004;07/04/2023;92;3;0;0
464004;07/04/2023;92;4;0;0
464004;07/04/2023;92;5;0;0
464004;07/04/2023;92;6;0;0
464004;07/04/2023;92;7;0;0
464004;07/04/2023;92;8;0;0
464004;07/04/2023;92;9;4;1
464004;07/04/2023;92;10;7;1
464004;07/04/2023;92;11;11;1
464004;07/04/2023;92;12;10;0
464004;07/04/2023;92;13;10;0
464004;07/04/2023;92;14;10;1
464004;07/04/2023;92;15;15;1
464004;07/04/2023;92;16;14;0
464004;07/04/2023;92;17;13;0
464004;07/04/2023;92;18;7;0
464004;07/04/2023;92;19;4;0
464004;07/04/2023;92;20;3;0
464004;07/04/2023;92;21;1;0
464004;07/04/2023;92;22;1;0
464004;07/04/2023;92;23;1;0
464004;08/04/2023;92;0;0;0
464004;08/04/2023;92;1;0;0
