CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/04/2023;ENTREES;2;0;0
464007;07/04/2023;SORTIES;2;3;0
464007;07/04/2023;ENTREES;3;0;0
464007;07/04/2023;SORTIES;3;0;0
464007;07/04/2023;ENTREES;4;0;0
464007;07/04/2023;SORTIES;4;0;0
464007;07/04/2023;ENTREES;5;0;0
464007;07/04/2023;SORTIES;5;0;0
464007;07/04/2023;ENTREES;6;2;1
464007;07/04/2023;SORTIES;6;1;0
464007;07/04/2023;ENTREES;7;0;1
464007;07/04/2023;SORTIES;7;0;2
464007;07/04/2023;ENTREES;8;0;1
464007;07/04/2023;SORTIES;8;0;1
464007;07/04/2023;ENTREES;9;2;5
464007;07/04/2023;SORTIES;9;0;4
464007;07/04/2023;ENTREES;10;6;3
464007;07/04/2023;SORTIES;10;0;3
464007;07/04/2023;ENTREES;11;8;3
464007;07/04/2023;SORTIES;11;1;0
464007;07/04/2023;ENTREES;12;7;2
464007;07/04/2023;SORTIES;12;0;4
464007;07/04/2023;ENTREES;13;9;1
464007;07/04/2023;SORTIES;13;0;0
464007;07/04/2023;ENTREES;14;4;3
464007;07/04/2023;SORTIES;14;8;8
464007;07/04/2023;ENTREES;15;2;2
464007;07/04/2023;SORTIES;15;5;3
464007;07/04/2023;ENTREES;16;3;2
464007;07/04/2023;SORTIES;16;4;3
464007;07/04/2023;ENTREES;17;3;0
464007;07/04/2023;SORTIES;17;6;2
464007;07/04/2023;ENTREES;18;21;1
464007;07/04/2023;SORTIES;18;6;2
464007;07/04/2023;ENTREES;19;52;1
464007;07/04/2023;SORTIES;19;3;3
464007;07/04/2023;ENTREES;20;20;3
464007;07/04/2023;SORTIES;20;3;1
464007;07/04/2023;ENTREES;21;144;2
464007;07/04/2023;SORTIES;21;27;1
464007;07/04/2023;ENTREES;22;72;1
464007;07/04/2023;SORTIES;22;67;0
464007;07/04/2023;ENTREES;23;59;0
464007;07/04/2023;SORTIES;23;98;2
464007;08/04/2023;ENTREES;0;7;0
464007;08/04/2023;SORTIES;0;122;2
464007;08/04/2023;ENTREES;1;1;0
464007;08/04/2023;SORTIES;1;55;0
