CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/04/2023;454;2;0;0
464001;07/04/2023;454;3;0;0
464001;07/04/2023;454;4;0;1
464001;07/04/2023;454;5;0;4
464001;07/04/2023;454;6;0;4
464001;07/04/2023;454;7;3;9
464001;07/04/2023;454;8;5;11
464001;07/04/2023;454;9;12;9
464001;07/04/2023;454;10;25;8
464001;07/04/2023;454;11;41;13
464001;07/04/2023;454;12;51;10
464001;07/04/2023;454;13;67;10
464001;07/04/2023;454;14;78;9
464001;07/04/2023;454;15;88;6
464001;07/04/2023;454;16;79;3
464001;07/04/2023;454;17;61;5
464001;07/04/2023;454;18;54;3
464001;07/04/2023;454;19;52;1
464001;07/04/2023;454;20;49;1
464001;07/04/2023;454;21;42;0
464001;07/04/2023;454;22;37;0
464001;07/04/2023;454;23;32;0
464001;08/04/2023;454;0;0;0
464001;08/04/2023;454;1;0;0
