CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/04/2023;340;2;0;0
464009;07/04/2023;340;3;0;0
464009;07/04/2023;340;4;0;0
464009;07/04/2023;340;5;0;0
464009;07/04/2023;340;6;0;0
464009;07/04/2023;340;7;0;0
464009;07/04/2023;340;8;0;0
464009;07/04/2023;340;9;4;0
464009;07/04/2023;340;10;5;0
464009;07/04/2023;340;11;6;0
464009;07/04/2023;340;12;8;0
464009;07/04/2023;340;13;13;0
464009;07/04/2023;340;14;19;0
464009;07/04/2023;340;15;21;0
464009;07/04/2023;340;16;15;0
464009;07/04/2023;340;17;12;0
464009;07/04/2023;340;18;8;0
464009;07/04/2023;340;19;4;0
464009;07/04/2023;340;20;5;0
464009;07/04/2023;340;21;5;0
464009;07/04/2023;340;22;3;0
464009;07/04/2023;340;23;2;0
464009;08/04/2023;340;0;0;0
464009;08/04/2023;340;1;0;0
