CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/04/2023;107;2;0;2
464002;07/04/2023;107;3;0;3
464002;07/04/2023;107;4;0;4
464002;07/04/2023;107;5;0;4
464002;07/04/2023;107;6;1;4
464002;07/04/2023;107;7;1;4
464002;07/04/2023;107;8;1;5
464002;07/04/2023;107;9;1;6
464002;07/04/2023;107;10;2;3
464002;07/04/2023;107;11;7;5
464002;07/04/2023;107;12;8;7
464002;07/04/2023;107;13;9;8
464002;07/04/2023;107;14;12;9
464002;07/04/2023;107;15;10;4
464002;07/04/2023;107;16;7;3
464002;07/04/2023;107;17;5;3
464002;07/04/2023;107;18;2;1
464002;07/04/2023;107;19;2;2
464002;07/04/2023;107;20;2;2
464002;07/04/2023;107;21;2;2
464002;07/04/2023;107;22;2;3
464002;07/04/2023;107;23;0;5
464002;08/04/2023;107;0;0;0
464002;08/04/2023;107;1;0;1
