CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/04/2023;456;2;0;0
464003;07/04/2023;456;3;0;0
464003;07/04/2023;456;4;0;0
464003;07/04/2023;456;5;0;1
464003;07/04/2023;456;6;0;1
464003;07/04/2023;456;7;0;3
464003;07/04/2023;456;8;2;3
464003;07/04/2023;456;9;2;1
464003;07/04/2023;456;10;4;1
464003;07/04/2023;456;11;15;0
464003;07/04/2023;456;12;25;0
464003;07/04/2023;456;13;28;0
464003;07/04/2023;456;14;29;0
464003;07/04/2023;456;15;33;0
464003;07/04/2023;456;16;31;0
464003;07/04/2023;456;17;23;0
464003;07/04/2023;456;18;10;0
464003;07/04/2023;456;19;5;0
464003;07/04/2023;456;20;4;0
464003;07/04/2023;456;21;3;0
464003;07/04/2023;456;22;2;0
464003;07/04/2023;456;23;2;0
464003;08/04/2023;456;0;0;0
464003;08/04/2023;456;1;0;0
