CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/04/2023;;24/03/2023 12:25;0;;07/04/2023 02:00;HO;464007
464007;07/04/2023;;07/04/2023 00:02;1;;07/04/2023 02:27;HO;464007
464007;07/04/2023;;24/03/2023 12:15;2;;07/04/2023 02:46;HO;464007
464007;07/04/2023;;07/04/2023 06:21;3;;07/04/2023 06:59;HO;464007
464007;07/04/2023;;06/04/2023 20:12;4;;07/04/2023 07:05;AB;464007
464007;07/04/2023;;06/04/2023 18:14;5;;07/04/2023 07:28;AB;464007
464007;07/04/2023;;06/04/2023 19:23;6;;07/04/2023 08:50;AB;464007
464007;07/04/2023;;07/04/2023 09:06;7;;07/04/2023 09:06;AB;464007
464007;07/04/2023;;07/04/2023 09:06;8;;07/04/2023 09:13;AB;464007
464007;07/04/2023;;03/04/2023 19:32;9;;07/04/2023 09:23;AB;464007
464007;07/04/2023;;07/04/2023 08:57;10;;07/04/2023 09:39;AB;464007
464007;07/04/2023;;06/04/2023 22:28;11;;07/04/2023 10:17;AB;464007
464007;07/04/2023;;03/04/2023 12:43;12;;07/04/2023 10:23;AB;464007
464007;07/04/2023;;07/04/2023 10:40;13;;07/04/2023 10:58;AB;464007
464007;07/04/2023;;05/04/2023 21:20;14;;07/04/2023 11:27;HO;464007
464007;07/04/2023;;06/04/2023 14:28;15;;07/04/2023 12:14;AB;464007
464007;07/04/2023;;07/04/2023 09:37;16;;07/04/2023 12:34;AB;464007
464007;07/04/2023;;06/04/2023 22:42;17;;07/04/2023 12:53;AB;464007
464007;07/04/2023;;07/04/2023 10:01;18;;07/04/2023 12:56;AB;464007
464007;07/04/2023;;31/03/2023 20:27;19;;07/04/2023 14:02;AB;464007
464007;07/04/2023;;07/04/2023 06:05;20;;07/04/2023 14:07;AB;464007
464007;07/04/2023;;13/02/2023 22:05;21;;07/04/2023 14:17;AB;464007
464007;07/04/2023;;07/04/2023 11:15;22;;07/04/2023 14:18;HO;464007
464007;07/04/2023;;07/04/2023 11:11;23;;07/04/2023 14:19;HO;464007
464007;07/04/2023;;27/03/2023 12:24;24;;07/04/2023 14:21;AB;464007
464007;07/04/2023;;07/04/2023 13:30;25;;07/04/2023 14:25;HO;464007
464007;07/04/2023;;07/04/2023 13:14;26;;07/04/2023 14:25;HO;464007
464007;07/04/2023;;07/04/2023 12:41;27;;07/04/2023 14:26;AB;464007
464007;07/04/2023;;07/04/2023 13:18;28;;07/04/2023 14:27;HO;464007
464007;07/04/2023;;07/04/2023 12:42;29;;07/04/2023 14:30;HO;464007
464007;07/04/2023;;07/04/2023 11:12;30;;07/04/2023 14:32;AB;464007
464007;07/04/2023;;07/04/2023 13:05;31;;07/04/2023 14:32;HO;464007
464007;07/04/2023;;02/04/2023 19:40;32;;07/04/2023 14:51;AB;464007
464007;07/04/2023;;07/04/2023 10:24;33;;07/04/2023 14:55;HO;464007
464007;07/04/2023;;29/03/2023 15:49;34;;07/04/2023 14:56;AB;464007
464007;07/04/2023;;07/04/2023 09:48;35;;07/04/2023 15:00;AB;464007
464007;07/04/2023;;07/04/2023 10:10;36;;07/04/2023 15:02;HO;464007
464007;07/04/2023;;07/04/2023 07:14;37;;07/04/2023 15:23;AB;464007
464007;07/04/2023;;07/04/2023 12:35;38;;07/04/2023 15:40;HO;464007
464007;07/04/2023;;07/04/2023 11:33;39;;07/04/2023 15:41;HO;464007
464007;07/04/2023;;07/04/2023 11:42;40;;07/04/2023 15:42;HO;464007
464007;07/04/2023;;07/04/2023 10:10;41;;07/04/2023 15:51;AB;464007
464007;07/04/2023;;06/04/2023 13:53;42;;07/04/2023 15:53;HO;464007
464007;07/04/2023;;07/04/2023 09:11;43;;07/04/2023 16:02;AB;464007
464007;07/04/2023;;07/04/2023 12:33;44;;07/04/2023 16:05;AB;464007
464007;07/04/2023;;07/04/2023 14:42;45;;07/04/2023 16:27;HO;464007
464007;07/04/2023;;07/04/2023 14:24;46;;07/04/2023 16:39;AB;464007
464007;07/04/2023;;07/04/2023 12:51;47;;07/04/2023 16:41;HO;464007
464007;07/04/2023;;07/04/2023 12:30;48;;07/04/2023 16:52;HO;464007
464007;07/04/2023;;07/04/2023 11:15;49;;07/04/2023 16:56;HO;464007
464007;07/04/2023;;07/04/2023 14:07;50;;07/04/2023 17:01;HO;464007
464007;07/04/2023;;07/04/2023 10:12;51;;07/04/2023 17:04;HO;464007
464007;07/04/2023;;07/04/2023 13:17;52;;07/04/2023 17:16;HO;464007
464007;07/04/2023;;07/04/2023 13:15;53;;07/04/2023 17:17;HO;464007
464007;07/04/2023;;07/04/2023 11:01;54;;07/04/2023 17:37;HO;464007
464007;07/04/2023;;07/04/2023 13:41;55;;07/04/2023 17:44;AB;464007
464007;07/04/2023;;04/04/2023 05:21;56;;07/04/2023 17:50;AB;464007
464007;07/04/2023;;07/04/2023 13:24;57;;07/04/2023 17:51;HO;464007
464007;07/04/2023;;07/04/2023 10:39;58;;07/04/2023 18:01;HO;464007
464007;07/04/2023;;07/04/2023 11:45;59;;07/04/2023 18:10;HO;464007
464007;07/04/2023;;07/04/2023 11:10;60;;07/04/2023 18:12;HO;464007
464007;07/04/2023;;07/04/2023 14:20;61;;07/04/2023 18:13;AB;464007
464007;07/04/2023;;07/04/2023 12:22;62;;07/04/2023 18:17;HO;464007
464007;07/04/2023;;07/04/2023 09:22;63;;07/04/2023 18:21;HO;464007
464007;07/04/2023;;07/04/2023 14:12;64;;07/04/2023 18:43;AB;464007
464007;07/04/2023;;07/04/2023 12:05;65;;07/04/2023 18:54;HO;464007
464007;07/04/2023;;07/04/2023 11:27;66;;07/04/2023 19:19;AB;464007
464007;07/04/2023;;07/04/2023 16:29;67;;07/04/2023 19:33;HO;464007
464007;07/04/2023;;07/04/2023 09:23;68;;07/04/2023 19:34;AB;464007
464007;07/04/2023;;07/04/2023 10:21;69;;07/04/2023 19:37;HO;464007
464007;07/04/2023;;07/04/2023 16:45;70;;07/04/2023 19:50;AB;464007
464007;07/04/2023;;24/03/2023 13:39;71;;07/04/2023 19:52;HO;464007
464007;07/04/2023;;07/04/2023 17:59;72;;07/04/2023 20:07;HO;464007
464007;07/04/2023;;07/04/2023 14:03;73;;07/04/2023 20:13;HO;464007
464007;07/04/2023;;07/04/2023 16:34;74;;07/04/2023 20:15;AB;464007
464007;07/04/2023;;07/04/2023 14:28;75;;07/04/2023 20:42;HO;464007
464007;07/04/2023;;07/04/2023 18:57;76;;07/04/2023 21:00;HO;464007
464007;07/04/2023;;24/03/2023 14:40;77;;07/04/2023 21:00;HO;464007
464007;07/04/2023;;24/03/2023 13:52;78;;07/04/2023 21:01;HO;464007
464007;07/04/2023;;07/04/2023 18:59;79;;07/04/2023 21:02;HO;464007
464007;07/04/2023;;07/04/2023 18:38;80;;07/04/2023 21:10;AB;464007
464007;07/04/2023;;24/03/2023 14:28;81;;07/04/2023 21:16;HO;464007
464007;07/04/2023;;24/03/2023 13:39;82;;07/04/2023 21:17;HO;464007
464007;07/04/2023;;24/03/2023 13:39;83;;07/04/2023 21:20;HO;464007
464007;07/04/2023;;24/03/2023 13:39;84;;07/04/2023 21:24;HO;464007
464007;07/04/2023;;24/03/2023 13:45;85;;07/04/2023 21:31;HO;464007
464007;07/04/2023;;07/04/2023 15:45;86;;07/04/2023 21:41;HO;464007
464007;07/04/2023;;24/03/2023 14:40;87;;07/04/2023 21:42;HO;464007
464007;07/04/2023;;07/04/2023 19:04;88;;07/04/2023 21:43;HO;464007
464007;07/04/2023;;07/04/2023 12:40;89;;07/04/2023 21:43;HO;464007
464007;07/04/2023;;07/04/2023 18:57;90;;07/04/2023 21:43;HO;464007
464007;07/04/2023;;07/04/2023 19:04;91;;07/04/2023 21:43;HO;464007
464007;07/04/2023;;24/03/2023 14:16;92;;07/04/2023 21:44;HO;464007
464007;07/04/2023;;24/03/2023 13:45;93;;07/04/2023 21:46;HO;464007
464007;07/04/2023;;07/04/2023 19:11;94;;07/04/2023 21:48;HO;464007
464007;07/04/2023;;07/04/2023 20:16;95;;07/04/2023 21:49;HO;464007
464007;07/04/2023;;24/03/2023 13:39;96;;07/04/2023 21:49;HO;464007
464007;07/04/2023;;24/03/2023 13:39;97;;07/04/2023 21:49;HO;464007
464007;07/04/2023;;24/03/2023 14:16;98;;07/04/2023 21:50;HO;464007
464007;07/04/2023;;07/04/2023 18:39;99;;07/04/2023 21:52;HO;464007
464007;07/04/2023;;24/03/2023 13:52;100;;07/04/2023 21:53;HO;464007
464007;07/04/2023;;24/03/2023 14:34;101;;07/04/2023 21:57;HO;464007
464007;07/04/2023;;24/03/2023 14:40;102;;07/04/2023 21:57;HO;464007
464007;07/04/2023;;07/04/2023 19:30;103;;07/04/2023 21:58;HO;464007
464007;07/04/2023;;24/03/2023 13:39;104;;07/04/2023 22:01;HO;464007
464007;07/04/2023;;24/03/2023 14:01;105;;07/04/2023 22:01;HO;464007
464007;07/04/2023;;24/03/2023 14:28;106;;07/04/2023 22:03;HO;464007
464007;07/04/2023;;24/03/2023 14:28;107;;07/04/2023 22:03;HO;464007
464007;07/04/2023;;24/03/2023 14:34;108;;07/04/2023 22:04;HO;464007
464007;07/04/2023;;24/03/2023 14:28;109;;07/04/2023 22:04;HO;464007
464007;07/04/2023;;24/03/2023 13:52;110;;07/04/2023 22:05;HO;464007
464007;07/04/2023;;07/04/2023 22:06;111;;07/04/2023 22:07;HO;464007
464007;07/04/2023;;24/03/2023 13:39;112;;07/04/2023 22:08;HO;464007
464007;07/04/2023;;24/03/2023 14:40;113;;07/04/2023 22:09;HO;464007
464007;07/04/2023;;24/03/2023 13:39;114;;07/04/2023 22:11;HO;464007
464007;07/04/2023;;24/03/2023 13:39;115;;07/04/2023 22:11;HO;464007
464007;07/04/2023;;24/03/2023 13:39;116;;07/04/2023 22:11;HO;464007
464007;07/04/2023;;24/03/2023 13:39;117;;07/04/2023 22:11;HO;464007
464007;07/04/2023;;24/03/2023 14:28;118;;07/04/2023 22:12;HO;464007
464007;07/04/2023;;24/03/2023 14:34;119;;07/04/2023 22:12;HO;464007
464007;07/04/2023;;24/03/2023 13:52;120;;07/04/2023 22:12;HO;464007
464007;07/04/2023;;24/03/2023 14:28;121;;07/04/2023 22:12;HO;464007
464007;07/04/2023;;24/03/2023 13:39;122;;07/04/2023 22:13;HO;464007
464007;07/04/2023;;24/03/2023 13:39;123;;07/04/2023 22:13;HO;464007
464007;07/04/2023;;24/03/2023 13:39;124;;07/04/2023 22:13;HO;464007
464007;07/04/2023;;07/04/2023 18:58;125;;07/04/2023 22:14;HO;464007
464007;07/04/2023;;07/04/2023 22:15;126;;07/04/2023 22:16;HO;464007
464007;07/04/2023;;07/04/2023 19:02;127;;07/04/2023 22:18;HO;464007
464007;07/04/2023;;24/03/2023 14:34;128;;07/04/2023 22:21;HO;464007
464007;07/04/2023;;24/03/2023 14:06;129;;07/04/2023 22:26;HO;464007
464007;07/04/2023;;07/04/2023 15:20;130;;07/04/2023 22:26;HO;464007
464007;07/04/2023;;24/03/2023 13:45;131;;07/04/2023 22:26;HO;464007
464007;07/04/2023;;24/03/2023 13:45;132;;07/04/2023 22:27;HO;464007
464007;07/04/2023;;07/04/2023 19:23;133;;07/04/2023 22:30;HO;464007
464007;07/04/2023;;24/03/2023 14:28;134;;07/04/2023 22:31;HO;464007
464007;07/04/2023;;24/03/2023 14:16;135;;07/04/2023 22:31;HO;464007
464007;07/04/2023;;24/03/2023 14:34;136;;07/04/2023 22:32;HO;464007
464007;07/04/2023;;24/03/2023 14:16;137;;07/04/2023 22:33;HO;464007
464007;07/04/2023;;24/03/2023 14:06;138;;07/04/2023 22:34;HO;464007
464007;07/04/2023;;24/03/2023 13:52;139;;07/04/2023 22:35;HO;464007
464007;07/04/2023;;24/03/2023 13:39;140;;07/04/2023 22:35;HO;464007
464007;07/04/2023;;24/03/2023 14:34;141;;07/04/2023 22:36;HO;464007
464007;07/04/2023;;24/03/2023 14:16;142;;07/04/2023 22:36;HO;464007
464007;07/04/2023;;24/03/2023 14:06;143;;07/04/2023 22:37;HO;464007
464007;07/04/2023;;24/03/2023 14:06;144;;07/04/2023 22:37;HO;464007
464007;07/04/2023;;24/03/2023 13:39;145;;07/04/2023 22:39;HO;464007
464007;07/04/2023;;24/03/2023 13:39;146;;07/04/2023 22:39;HO;464007
464007;07/04/2023;;24/03/2023 14:06;147;;07/04/2023 22:42;HO;464007
464007;07/04/2023;;24/03/2023 13:39;148;;07/04/2023 22:44;HO;464007
464007;07/04/2023;;24/03/2023 13:39;149;;07/04/2023 22:44;HO;464007
464007;07/04/2023;;24/03/2023 13:39;150;;07/04/2023 22:44;HO;464007
464007;07/04/2023;;24/03/2023 14:06;151;;07/04/2023 22:45;HO;464007
464007;07/04/2023;;24/03/2023 14:01;152;;07/04/2023 22:45;HO;464007
464007;07/04/2023;;07/04/2023 18:12;153;;07/04/2023 22:45;HO;464007
464007;07/04/2023;;24/03/2023 13:39;154;;07/04/2023 22:46;HO;464007
464007;07/04/2023;;24/03/2023 13:52;155;;07/04/2023 22:49;HO;464007
464007;07/04/2023;;24/03/2023 13:45;156;;07/04/2023 22:49;HO;464007
464007;07/04/2023;;24/03/2023 14:34;157;;07/04/2023 22:49;HO;464007
464007;07/04/2023;;24/03/2023 13:45;158;;07/04/2023 22:50;HO;464007
464007;07/04/2023;;24/03/2023 13:45;159;;07/04/2023 22:51;HO;464007
464007;07/04/2023;;24/03/2023 14:34;160;;07/04/2023 22:52;HO;464007
464007;07/04/2023;;24/03/2023 14:06;161;;07/04/2023 22:52;HO;464007
464007;07/04/2023;;24/03/2023 14:16;162;;07/04/2023 22:53;HO;464007
464007;07/04/2023;;24/03/2023 13:45;163;;07/04/2023 22:53;HO;464007
464007;07/04/2023;;24/03/2023 14:06;164;;07/04/2023 22:54;HO;464007
464007;07/04/2023;;24/03/2023 14:16;165;;07/04/2023 22:55;HO;464007
464007;07/04/2023;;24/03/2023 13:45;166;;07/04/2023 22:56;HO;464007
464007;07/04/2023;;24/03/2023 13:45;167;;07/04/2023 22:57;HO;464007
464007;07/04/2023;;24/03/2023 14:28;168;;07/04/2023 22:57;HO;464007
464007;07/04/2023;;24/03/2023 14:06;169;;07/04/2023 22:58;HO;464007
464007;07/04/2023;;24/03/2023 14:28;170;;07/04/2023 22:58;HO;464007
464007;07/04/2023;;07/04/2023 21:56;171;;07/04/2023 23:02;AB;464007
464007;07/04/2023;;24/03/2023 13:39;172;;07/04/2023 23:02;HO;464007
464007;07/04/2023;;24/03/2023 14:01;173;;07/04/2023 23:03;HO;464007
464007;07/04/2023;;24/03/2023 14:16;174;;07/04/2023 23:03;HO;464007
464007;07/04/2023;;24/03/2023 14:16;175;;07/04/2023 23:03;HO;464007
464007;07/04/2023;;24/03/2023 13:39;176;;07/04/2023 23:03;HO;464007
464007;07/04/2023;;24/03/2023 13:45;177;;07/04/2023 23:04;HO;464007
464007;07/04/2023;;24/03/2023 13:39;178;;07/04/2023 23:05;HO;464007
464007;07/04/2023;;24/03/2023 13:39;179;;07/04/2023 23:05;HO;464007
464007;07/04/2023;;24/03/2023 13:52;180;;07/04/2023 23:05;HO;464007
464007;07/04/2023;;24/03/2023 13:45;181;;07/04/2023 23:06;HO;464007
464007;07/04/2023;;24/03/2023 13:45;182;;07/04/2023 23:06;HO;464007
464007;07/04/2023;;24/03/2023 13:45;183;;07/04/2023 23:06;HO;464007
464007;07/04/2023;;24/03/2023 13:45;184;;07/04/2023 23:06;HO;464007
464007;07/04/2023;;24/03/2023 13:39;185;;07/04/2023 23:06;HO;464007
464007;07/04/2023;;24/03/2023 14:16;186;;07/04/2023 23:07;HO;464007
464007;07/04/2023;;24/03/2023 14:01;187;;07/04/2023 23:07;HO;464007
464007;07/04/2023;;24/03/2023 14:01;188;;07/04/2023 23:07;HO;464007
464007;07/04/2023;;24/03/2023 14:14;189;;07/04/2023 23:08;HO;464007
464007;07/04/2023;;24/03/2023 13:45;190;;07/04/2023 23:08;HO;464007
464007;07/04/2023;;24/03/2023 14:28;191;;07/04/2023 23:09;HO;464007
464007;07/04/2023;;24/03/2023 13:45;192;;07/04/2023 23:10;HO;464007
464007;07/04/2023;;24/03/2023 14:16;193;;07/04/2023 23:10;HO;464007
464007;07/04/2023;;24/03/2023 14:01;194;;07/04/2023 23:11;HO;464007
464007;07/04/2023;;24/03/2023 14:34;195;;07/04/2023 23:13;HO;464007
464007;07/04/2023;;24/03/2023 14:34;196;;07/04/2023 23:14;HO;464007
464007;07/04/2023;;24/03/2023 14:06;197;;07/04/2023 23:14;HO;464007
464007;07/04/2023;;24/03/2023 14:06;198;;07/04/2023 23:15;HO;464007
464007;07/04/2023;;24/03/2023 14:16;199;;07/04/2023 23:16;HO;464007
464007;07/04/2023;;24/03/2023 13:45;200;;07/04/2023 23:18;HO;464007
464007;07/04/2023;;24/03/2023 13:39;201;;07/04/2023 23:18;HO;464007
464007;07/04/2023;;07/04/2023 18:25;202;;07/04/2023 23:19;HO;464007
464007;07/04/2023;;24/03/2023 14:28;203;;07/04/2023 23:22;HO;464007
464007;07/04/2023;;24/03/2023 14:34;204;;07/04/2023 23:23;HO;464007
464007;07/04/2023;;24/03/2023 14:16;205;;07/04/2023 23:23;HO;464007
464007;07/04/2023;;24/03/2023 13:39;206;;07/04/2023 23:23;HO;464007
464007;07/04/2023;;24/03/2023 13:45;207;;07/04/2023 23:24;HO;464007
464007;07/04/2023;;24/03/2023 14:40;208;;07/04/2023 23:24;HO;464007
464007;07/04/2023;;24/03/2023 13:39;209;;07/04/2023 23:24;HO;464007
464007;07/04/2023;;24/03/2023 14:34;210;;07/04/2023 23:25;HO;464007
464007;07/04/2023;;07/04/2023 19:01;211;;07/04/2023 23:26;HO;464007
464007;07/04/2023;;07/04/2023 18:21;212;;07/04/2023 23:27;HO;464007
464007;07/04/2023;;24/03/2023 13:45;213;;07/04/2023 23:27;HO;464007
464007;07/04/2023;;07/04/2023 18:23;214;;07/04/2023 23:27;HO;464007
464007;07/04/2023;;24/03/2023 14:16;215;;07/04/2023 23:27;HO;464007
464007;07/04/2023;;07/04/2023 18:24;216;;07/04/2023 23:28;HO;464007
464007;07/04/2023;;24/03/2023 14:06;217;;07/04/2023 23:28;HO;464007
464007;07/04/2023;;24/03/2023 14:16;218;;07/04/2023 23:29;HO;464007
464007;07/04/2023;;24/03/2023 13:45;219;;07/04/2023 23:29;HO;464007
464007;07/04/2023;;24/03/2023 13:45;220;;07/04/2023 23:29;HO;464007
464007;07/04/2023;;24/03/2023 13:45;221;;07/04/2023 23:29;HO;464007
464007;07/04/2023;;24/03/2023 14:16;222;;07/04/2023 23:30;HO;464007
464007;07/04/2023;;24/03/2023 13:45;223;;07/04/2023 23:30;HO;464007
464007;07/04/2023;;24/03/2023 14:16;224;;07/04/2023 23:30;HO;464007
464007;07/04/2023;;24/03/2023 14:16;225;;07/04/2023 23:30;HO;464007
464007;07/04/2023;;24/03/2023 14:28;226;;07/04/2023 23:30;HO;464007
464007;07/04/2023;;24/03/2023 14:16;227;;07/04/2023 23:31;HO;464007
464007;07/04/2023;;24/03/2023 14:06;228;;07/04/2023 23:31;HO;464007
464007;07/04/2023;;24/03/2023 14:14;229;;07/04/2023 23:31;HO;464007
464007;07/04/2023;;24/03/2023 13:45;230;;07/04/2023 23:32;HO;464007
464007;07/04/2023;;24/03/2023 14:34;231;;07/04/2023 23:32;HO;464007
464007;07/04/2023;;24/03/2023 13:39;232;;07/04/2023 23:34;HO;464007
464007;07/04/2023;;24/03/2023 13:39;233;;07/04/2023 23:34;HO;464007
464007;07/04/2023;;24/03/2023 13:39;234;;07/04/2023 23:34;HO;464007
464007;07/04/2023;;24/03/2023 14:40;235;;07/04/2023 23:34;HO;464007
464007;07/04/2023;;24/03/2023 13:39;236;;07/04/2023 23:35;HO;464007
464007;07/04/2023;;24/03/2023 13:39;237;;07/04/2023 23:35;HO;464007
464007;07/04/2023;;24/03/2023 14:16;238;;07/04/2023 23:35;HO;464007
464007;07/04/2023;;07/04/2023 22:34;239;;07/04/2023 23:36;AB;464007
464007;07/04/2023;;07/04/2023 22:28;240;;07/04/2023 23:36;HO;464007
464007;07/04/2023;;07/04/2023 19:10;241;;07/04/2023 23:36;HO;464007
464007;07/04/2023;;24/03/2023 14:28;242;;07/04/2023 23:37;HO;464007
464007;07/04/2023;;24/03/2023 13:39;243;;07/04/2023 23:38;HO;464007
464007;07/04/2023;;24/03/2023 14:28;244;;07/04/2023 23:39;HO;464007
464007;07/04/2023;;24/03/2023 14:06;245;;07/04/2023 23:39;HO;464007
464007;07/04/2023;;24/03/2023 14:06;246;;07/04/2023 23:39;HO;464007
464007;07/04/2023;;24/03/2023 14:06;247;;07/04/2023 23:40;HO;464007
464007;07/04/2023;;24/03/2023 14:01;248;;07/04/2023 23:41;HO;464007
464007;07/04/2023;;24/03/2023 14:14;249;;07/04/2023 23:41;HO;464007
464007;07/04/2023;;24/03/2023 14:16;250;;07/04/2023 23:41;HO;464007
464007;07/04/2023;;24/03/2023 14:16;251;;07/04/2023 23:42;HO;464007
464007;07/04/2023;;24/03/2023 14:16;252;;07/04/2023 23:42;HO;464007
464007;07/04/2023;;24/03/2023 14:28;253;;07/04/2023 23:43;HO;464007
464007;07/04/2023;;24/03/2023 14:06;254;;07/04/2023 23:43;HO;464007
464007;07/04/2023;;24/03/2023 14:28;255;;07/04/2023 23:46;HO;464007
464007;07/04/2023;;24/03/2023 14:01;256;;07/04/2023 23:46;HO;464007
464007;07/04/2023;;24/03/2023 14:28;257;;07/04/2023 23:47;HO;464007
464007;07/04/2023;;24/03/2023 14:16;258;;07/04/2023 23:48;HO;464007
464007;07/04/2023;;24/03/2023 14:28;259;;07/04/2023 23:49;HO;464007
464007;07/04/2023;;24/03/2023 14:28;260;;07/04/2023 23:49;HO;464007
464007;07/04/2023;;24/03/2023 14:34;261;;07/04/2023 23:49;HO;464007
464007;07/04/2023;;24/03/2023 14:06;262;;07/04/2023 23:50;HO;464007
464007;07/04/2023;;24/03/2023 13:45;263;;07/04/2023 23:50;HO;464007
464007;07/04/2023;;24/03/2023 14:14;264;;07/04/2023 23:50;HO;464007
464007;07/04/2023;;24/03/2023 14:06;265;;07/04/2023 23:50;HO;464007
464007;07/04/2023;;24/03/2023 14:01;266;;07/04/2023 23:51;HO;464007
464007;07/04/2023;;07/04/2023 18:37;267;;07/04/2023 23:58;HO;464007
464007;07/04/2023;;24/03/2023 14:34;268;;07/04/2023 23:59;HO;464007
464007;07/04/2023;;24/03/2023 13:39;269;;07/04/2023 23:59;HO;464007
464007;07/04/2023;;24/03/2023 13:39;270;;07/04/2023 23:59;HO;464007
464007;08/04/2023;;07/04/2023 18:52;271;;08/04/2023 00:02;HO;464007
464007;08/04/2023;;24/03/2023 14:28;272;;08/04/2023 00:02;HO;464007
464007;08/04/2023;;24/03/2023 13:45;273;;08/04/2023 00:02;HO;464007
464007;08/04/2023;;24/03/2023 14:16;274;;08/04/2023 00:03;HO;464007
464007;08/04/2023;;24/03/2023 14:06;275;;08/04/2023 00:03;HO;464007
464007;08/04/2023;;24/03/2023 13:45;276;;08/04/2023 00:03;HO;464007
464007;08/04/2023;;24/03/2023 14:01;277;;08/04/2023 00:04;HO;464007
464007;08/04/2023;;24/03/2023 14:14;278;;08/04/2023 00:06;HO;464007
464007;08/04/2023;;07/04/2023 19:11;279;;08/04/2023 00:06;HO;464007
464007;08/04/2023;;24/03/2023 14:28;280;;08/04/2023 00:06;HO;464007
464007;08/04/2023;;24/03/2023 14:14;281;;08/04/2023 00:07;HO;464007
464007;08/04/2023;;24/03/2023 14:06;282;;08/04/2023 00:07;HO;464007
464007;08/04/2023;;24/03/2023 13:39;283;;08/04/2023 00:07;HO;464007
464007;08/04/2023;;24/03/2023 14:16;284;;08/04/2023 00:08;HO;464007
464007;08/04/2023;;24/03/2023 14:34;285;;08/04/2023 00:08;HO;464007
464007;08/04/2023;;24/03/2023 14:28;286;;08/04/2023 00:08;HO;464007
464007;08/04/2023;;24/03/2023 14:34;287;;08/04/2023 00:08;HO;464007
464007;08/04/2023;;24/03/2023 13:39;288;;08/04/2023 00:09;HO;464007
464007;08/04/2023;;24/03/2023 14:40;289;;08/04/2023 00:09;HO;464007
464007;08/04/2023;;24/03/2023 14:01;290;;08/04/2023 00:09;HO;464007
464007;08/04/2023;;24/03/2023 14:16;291;;08/04/2023 00:09;HO;464007
464007;08/04/2023;;24/03/2023 14:34;292;;08/04/2023 00:10;HO;464007
464007;08/04/2023;;24/03/2023 14:16;293;;08/04/2023 00:10;HO;464007
464007;08/04/2023;;24/03/2023 14:28;294;;08/04/2023 00:10;HO;464007
464007;08/04/2023;;24/03/2023 14:34;295;;08/04/2023 00:10;HO;464007
464007;08/04/2023;;24/03/2023 14:06;296;;08/04/2023 00:10;HO;464007
464007;08/04/2023;;24/03/2023 14:06;297;;08/04/2023 00:10;HO;464007
464007;08/04/2023;;24/03/2023 14:34;298;;08/04/2023 00:12;HO;464007
464007;08/04/2023;;24/03/2023 14:34;299;;08/04/2023 00:13;HO;464007
464007;08/04/2023;;24/03/2023 14:28;300;;08/04/2023 00:13;HO;464007
464007;08/04/2023;;24/03/2023 14:14;301;;08/04/2023 00:14;HO;464007
464007;08/04/2023;;24/03/2023 13:45;302;;08/04/2023 00:15;HO;464007
464007;08/04/2023;;24/03/2023 14:28;303;;08/04/2023 00:16;HO;464007
464007;08/04/2023;;24/03/2023 14:01;304;;08/04/2023 00:16;HO;464007
464007;08/04/2023;;24/03/2023 14:16;305;;08/04/2023 00:19;HO;464007
464007;08/04/2023;;07/04/2023 21:48;306;;08/04/2023 00:19;AB;464007
464007;08/04/2023;;24/03/2023 14:06;307;;08/04/2023 00:21;HO;464007
464007;08/04/2023;;24/03/2023 14:14;308;;08/04/2023 00:22;HO;464007
464007;08/04/2023;;24/03/2023 13:45;309;;08/04/2023 00:22;HO;464007
464007;08/04/2023;;24/03/2023 14:28;310;;08/04/2023 00:23;HO;464007
464007;08/04/2023;;24/03/2023 14:34;311;;08/04/2023 00:23;HO;464007
464007;08/04/2023;;24/03/2023 13:45;312;;08/04/2023 00:23;HO;464007
464007;08/04/2023;;24/03/2023 14:34;313;;08/04/2023 00:23;HO;464007
464007;08/04/2023;;24/03/2023 13:45;314;;08/04/2023 00:24;HO;464007
464007;08/04/2023;;24/03/2023 14:01;315;;08/04/2023 00:24;HO;464007
464007;08/04/2023;;24/03/2023 13:45;316;;08/04/2023 00:24;HO;464007
464007;08/04/2023;;24/03/2023 14:40;317;;08/04/2023 00:24;HO;464007
464007;08/04/2023;;24/03/2023 13:45;318;;08/04/2023 00:24;HO;464007
464007;08/04/2023;;24/03/2023 14:06;319;;08/04/2023 00:26;HO;464007
464007;08/04/2023;;24/03/2023 13:52;320;;08/04/2023 00:27;HO;464007
464007;08/04/2023;;24/03/2023 14:34;321;;08/04/2023 00:27;HO;464007
464007;08/04/2023;;24/03/2023 14:28;322;;08/04/2023 00:27;HO;464007
464007;08/04/2023;;24/03/2023 14:14;323;;08/04/2023 00:27;HO;464007
464007;08/04/2023;;24/03/2023 14:34;324;;08/04/2023 00:28;HO;464007
464007;08/04/2023;;24/03/2023 14:01;325;;08/04/2023 00:28;HO;464007
464007;08/04/2023;;24/03/2023 14:06;326;;08/04/2023 00:28;HO;464007
464007;08/04/2023;;24/03/2023 14:01;327;;08/04/2023 00:28;HO;464007
464007;08/04/2023;;24/03/2023 14:16;328;;08/04/2023 00:29;HO;464007
464007;08/04/2023;;24/03/2023 14:40;329;;08/04/2023 00:29;HO;464007
464007;08/04/2023;;24/03/2023 14:34;330;;08/04/2023 00:31;HO;464007
