CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/04/2023;220;2;0;0
464008;22/04/2023;220;3;0;1
464008;22/04/2023;220;4;0;1
464008;22/04/2023;220;5;0;1
464008;22/04/2023;220;6;1;2
464008;22/04/2023;220;7;0;2
464008;22/04/2023;220;8;0;4
464008;22/04/2023;220;9;6;4
464008;22/04/2023;220;10;18;6
464008;22/04/2023;220;11;39;7
464008;22/04/2023;220;12;53;5
464008;22/04/2023;220;13;54;5
464008;22/04/2023;220;14;53;5
464008;22/04/2023;220;15;50;5
464008;22/04/2023;220;16;41;4
464008;22/04/2023;220;17;32;2
464008;22/04/2023;220;18;23;2
464008;22/04/2023;220;19;17;2
464008;22/04/2023;220;20;17;1
464008;22/04/2023;220;21;11;0
464008;22/04/2023;220;22;13;0
464008;22/04/2023;220;23;13;0
464008;23/04/2023;220;0;0;0
464008;23/04/2023;220;1;0;0
