CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/04/2023;ENTREES;2;0;0
464003;22/04/2023;SORTIES;2;0;0
464003;22/04/2023;ENTREES;3;0;0
464003;22/04/2023;SORTIES;3;0;0
464003;22/04/2023;ENTREES;4;0;0
464003;22/04/2023;SORTIES;4;0;0
464003;22/04/2023;ENTREES;5;0;1
464003;22/04/2023;SORTIES;5;0;0
464003;22/04/2023;ENTREES;6;0;1
464003;22/04/2023;SORTIES;6;0;0
464003;22/04/2023;ENTREES;7;1;1
464003;22/04/2023;SORTIES;7;0;0
464003;22/04/2023;ENTREES;8;7;6
464003;22/04/2023;SORTIES;8;1;0
464003;22/04/2023;ENTREES;9;13;2
464003;22/04/2023;SORTIES;9;1;3
464003;22/04/2023;ENTREES;10;15;5
464003;22/04/2023;SORTIES;10;2;3
464003;22/04/2023;ENTREES;11;15;2
464003;22/04/2023;SORTIES;11;4;5
464003;22/04/2023;ENTREES;12;5;1
464003;22/04/2023;SORTIES;12;5;2
464003;22/04/2023;ENTREES;13;5;1
464003;22/04/2023;SORTIES;13;2;3
464003;22/04/2023;ENTREES;14;6;0
464003;22/04/2023;SORTIES;14;4;3
464003;22/04/2023;ENTREES;15;8;0
464003;22/04/2023;SORTIES;15;7;2
464003;22/04/2023;ENTREES;16;5;2
464003;22/04/2023;SORTIES;16;7;1
464003;22/04/2023;ENTREES;17;3;1
464003;22/04/2023;SORTIES;17;16;3
464003;22/04/2023;ENTREES;18;3;0
464003;22/04/2023;SORTIES;18;20;2
464003;22/04/2023;ENTREES;19;0;1
464003;22/04/2023;SORTIES;19;8;2
464003;22/04/2023;ENTREES;20;0;0
464003;22/04/2023;SORTIES;20;3;2
464003;22/04/2023;ENTREES;21;2;0
464003;22/04/2023;SORTIES;21;4;0
464003;22/04/2023;ENTREES;22;0;0
464003;22/04/2023;SORTIES;22;1;0
464003;22/04/2023;ENTREES;23;0;0
464003;22/04/2023;SORTIES;23;1;1
464003;23/04/2023;ENTREES;0;0;1
464003;23/04/2023;SORTIES;0;2;2
464003;23/04/2023;ENTREES;1;0;1
464003;23/04/2023;SORTIES;1;1;0
