CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2023;680;2;0;0
464007;22/04/2023;680;3;0;0
464007;22/04/2023;680;4;0;0
464007;22/04/2023;680;5;0;2
464007;22/04/2023;680;6;0;4
464007;22/04/2023;680;7;0;9
464007;22/04/2023;680;8;1;26
464007;22/04/2023;680;9;12;43
464007;22/04/2023;680;10;26;50
464007;22/04/2023;680;11;40;53
464007;22/04/2023;680;12;57;55
464007;22/04/2023;680;13;66;52
464007;22/04/2023;680;14;79;56
464007;22/04/2023;680;15;81;57
464007;22/04/2023;680;16;69;48
464007;22/04/2023;680;17;57;39
464007;22/04/2023;680;18;33;27
464007;22/04/2023;680;19;21;17
464007;22/04/2023;680;20;18;11
464007;22/04/2023;680;21;16;1
464007;22/04/2023;680;22;12;1
464007;22/04/2023;680;23;10;0
464007;23/04/2023;680;0;0;0
464007;23/04/2023;680;1;0;0
