CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2023;ENTREES;2;0;0
464010;22/04/2023;SORTIES;2;0;0
464010;22/04/2023;ENTREES;3;0;0
464010;22/04/2023;SORTIES;3;0;0
464010;22/04/2023;ENTREES;4;0;0
464010;22/04/2023;SORTIES;4;0;0
464010;22/04/2023;ENTREES;5;1;0
464010;22/04/2023;SORTIES;5;0;0
464010;22/04/2023;ENTREES;6;0;1
464010;22/04/2023;SORTIES;6;0;0
464010;22/04/2023;ENTREES;7;7;1
464010;22/04/2023;SORTIES;7;3;0
464010;22/04/2023;ENTREES;8;12;2
464010;22/04/2023;SORTIES;8;0;0
464010;22/04/2023;ENTREES;9;24;4
464010;22/04/2023;SORTIES;9;1;0
464010;22/04/2023;ENTREES;10;50;8
464010;22/04/2023;SORTIES;10;3;9
464010;22/04/2023;ENTREES;11;34;1
464010;22/04/2023;SORTIES;11;3;1
464010;22/04/2023;ENTREES;12;29;5
464010;22/04/2023;SORTIES;12;6;1
464010;22/04/2023;ENTREES;13;21;1
464010;22/04/2023;SORTIES;13;9;3
464010;22/04/2023;ENTREES;14;25;1
464010;22/04/2023;SORTIES;14;14;0
464010;22/04/2023;ENTREES;15;19;2
464010;22/04/2023;SORTIES;15;26;1
464010;22/04/2023;ENTREES;16;8;1
464010;22/04/2023;SORTIES;16;47;2
464010;22/04/2023;ENTREES;17;5;0
464010;22/04/2023;SORTIES;17;33;2
464010;22/04/2023;ENTREES;18;6;0
464010;22/04/2023;SORTIES;18;46;2
464010;22/04/2023;ENTREES;19;3;7
464010;22/04/2023;SORTIES;19;25;12
464010;22/04/2023;ENTREES;20;1;3
464010;22/04/2023;SORTIES;20;12;3
464010;22/04/2023;ENTREES;21;1;0
464010;22/04/2023;SORTIES;21;10;0
464010;22/04/2023;ENTREES;22;0;0
464010;22/04/2023;SORTIES;22;4;1
464010;22/04/2023;ENTREES;23;1;0
464010;22/04/2023;SORTIES;23;4;0
464010;23/04/2023;ENTREES;0;0;0
464010;23/04/2023;SORTIES;0;1;0
464010;23/04/2023;ENTREES;1;1;0
464010;23/04/2023;SORTIES;1;1;0
