CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2023;340;2;0;1
464009;22/04/2023;340;3;0;1
464009;22/04/2023;340;4;0;1
464009;22/04/2023;340;5;0;3
464009;22/04/2023;340;6;0;3
464009;22/04/2023;340;7;1;4
464009;22/04/2023;340;8;6;8
464009;22/04/2023;340;9;22;10
464009;22/04/2023;340;10;29;13
464009;22/04/2023;340;11;41;13
464009;22/04/2023;340;12;44;13
464009;22/04/2023;340;13;52;15
464009;22/04/2023;340;14;60;11
464009;22/04/2023;340;15;67;12
464009;22/04/2023;340;16;57;13
464009;22/04/2023;340;17;46;10
464009;22/04/2023;340;18;30;6
464009;22/04/2023;340;19;28;5
464009;22/04/2023;340;20;20;2
464009;22/04/2023;340;21;18;0
464009;22/04/2023;340;22;11;0
464009;22/04/2023;340;23;7;0
464009;23/04/2023;340;0;0;0
464009;23/04/2023;340;1;0;1
