CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2023;454;2;0;2
464001;22/04/2023;454;3;0;5
464001;22/04/2023;454;4;0;8
464001;22/04/2023;454;5;0;10
464001;22/04/2023;454;6;0;15
464001;22/04/2023;454;7;8;25
464001;22/04/2023;454;8;32;40
464001;22/04/2023;454;9;68;58
464001;22/04/2023;454;10;115;58
464001;22/04/2023;454;11;169;64
464001;22/04/2023;454;12;199;59
464001;22/04/2023;454;13;217;52
464001;22/04/2023;454;14;255;53
464001;22/04/2023;454;15;251;53
464001;22/04/2023;454;16;222;46
464001;22/04/2023;454;17;182;44
464001;22/04/2023;454;18;119;30
464001;22/04/2023;454;19;97;12
464001;22/04/2023;454;20;74;6
464001;22/04/2023;454;21;62;1
464001;22/04/2023;454;22;57;0
464001;22/04/2023;454;23;46;0
464001;23/04/2023;454;0;0;1
464001;23/04/2023;454;1;0;1
