CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/04/2023;;22/04/2023 08:25;0;;22/04/2023 11:01;AB;464006
464006;22/04/2023;;22/04/2023 09:21;1;;22/04/2023 11:20;HO;464006
464006;22/04/2023;;22/04/2023 15:00;2;;22/04/2023 15:01;HO;464006
464006;22/04/2023;;22/04/2023 16:03;3;;22/04/2023 17:03;AB;464006
464006;22/04/2023;;22/04/2023 10:59;4;;22/04/2023 17:04;HO;464006
464006;22/04/2023;;22/04/2023 11:42;5;;22/04/2023 17:29;HO;464006
464006;22/04/2023;;22/04/2023 12:57;6;;22/04/2023 17:34;HO;464006
464006;22/04/2023;;22/04/2023 13:35;7;;22/04/2023 18:13;HO;464006
464006;22/04/2023;;22/04/2023 14:56;8;;22/04/2023 18:17;HO;464006
464006;22/04/2023;;22/04/2023 17:00;9;;22/04/2023 19:21;HO;464006
