CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2023;ENTREES;2;0;0
464002;22/04/2023;SORTIES;2;0;0
464002;22/04/2023;ENTREES;3;0;0
464002;22/04/2023;SORTIES;3;0;0
464002;22/04/2023;ENTREES;4;0;0
464002;22/04/2023;SORTIES;4;1;0
464002;22/04/2023;ENTREES;5;0;4
464002;22/04/2023;SORTIES;5;0;1
464002;22/04/2023;ENTREES;6;0;1
464002;22/04/2023;SORTIES;6;0;0
464002;22/04/2023;ENTREES;7;2;1
464002;22/04/2023;SORTIES;7;0;0
464002;22/04/2023;ENTREES;8;0;6
464002;22/04/2023;SORTIES;8;0;1
464002;22/04/2023;ENTREES;9;6;3
464002;22/04/2023;SORTIES;9;0;0
464002;22/04/2023;ENTREES;10;6;0
464002;22/04/2023;SORTIES;10;0;3
464002;22/04/2023;ENTREES;11;12;2
464002;22/04/2023;SORTIES;11;2;3
464002;22/04/2023;ENTREES;12;4;3
464002;22/04/2023;SORTIES;12;1;3
464002;22/04/2023;ENTREES;13;2;3
464002;22/04/2023;SORTIES;13;2;7
464002;22/04/2023;ENTREES;14;5;2
464002;22/04/2023;SORTIES;14;3;2
464002;22/04/2023;ENTREES;15;1;5
464002;22/04/2023;SORTIES;15;8;3
464002;22/04/2023;ENTREES;16;3;2
464002;22/04/2023;SORTIES;16;6;3
464002;22/04/2023;ENTREES;17;1;3
464002;22/04/2023;SORTIES;17;9;7
464002;22/04/2023;ENTREES;18;3;4
464002;22/04/2023;SORTIES;18;6;6
464002;22/04/2023;ENTREES;19;2;5
464002;22/04/2023;SORTIES;19;5;4
464002;22/04/2023;ENTREES;20;0;6
464002;22/04/2023;SORTIES;20;0;3
464002;22/04/2023;ENTREES;21;0;2
464002;22/04/2023;SORTIES;21;0;4
464002;22/04/2023;ENTREES;22;0;1
464002;22/04/2023;SORTIES;22;1;3
464002;22/04/2023;ENTREES;23;0;2
464002;22/04/2023;SORTIES;23;2;1
464002;23/04/2023;ENTREES;0;0;0
464002;23/04/2023;SORTIES;0;1;0
464002;23/04/2023;ENTREES;1;0;1
464002;23/04/2023;SORTIES;1;0;2
