CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2023;460;2;0;0
464010;22/04/2023;460;3;0;0
464010;22/04/2023;460;4;0;0
464010;22/04/2023;460;5;0;0
464010;22/04/2023;460;6;0;1
464010;22/04/2023;460;7;4;2
464010;22/04/2023;460;8;16;4
464010;22/04/2023;460;9;39;8
464010;22/04/2023;460;10;86;7
464010;22/04/2023;460;11;117;7
464010;22/04/2023;460;12;140;11
464010;22/04/2023;460;13;152;9
464010;22/04/2023;460;14;163;10
464010;22/04/2023;460;15;156;11
464010;22/04/2023;460;16;117;10
464010;22/04/2023;460;17;89;8
464010;22/04/2023;460;18;49;6
464010;22/04/2023;460;19;27;1
464010;22/04/2023;460;20;16;1
464010;22/04/2023;460;21;7;1
464010;22/04/2023;460;22;3;0
464010;22/04/2023;460;23;0;0
464010;23/04/2023;460;0;0;0
464010;23/04/2023;460;1;0;0
