CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2023;ENTREES;2;0;0
464009;22/04/2023;SORTIES;2;0;0
464009;22/04/2023;ENTREES;3;0;0
464009;22/04/2023;SORTIES;3;0;0
464009;22/04/2023;ENTREES;4;0;0
464009;22/04/2023;SORTIES;4;0;0
464009;22/04/2023;ENTREES;5;0;2
464009;22/04/2023;SORTIES;5;0;0
464009;22/04/2023;ENTREES;6;0;0
464009;22/04/2023;SORTIES;6;0;0
464009;22/04/2023;ENTREES;7;1;1
464009;22/04/2023;SORTIES;7;0;0
464009;22/04/2023;ENTREES;8;5;5
464009;22/04/2023;SORTIES;8;0;1
464009;22/04/2023;ENTREES;9;16;3
464009;22/04/2023;SORTIES;9;0;1
464009;22/04/2023;ENTREES;10;8;3
464009;22/04/2023;SORTIES;10;1;0
464009;22/04/2023;ENTREES;11;15;0
464009;22/04/2023;SORTIES;11;3;0
464009;22/04/2023;ENTREES;12;7;1
464009;22/04/2023;SORTIES;12;4;1
464009;22/04/2023;ENTREES;13;11;3
464009;22/04/2023;SORTIES;13;3;1
464009;22/04/2023;ENTREES;14;13;0
464009;22/04/2023;SORTIES;14;5;4
464009;22/04/2023;ENTREES;15;15;4
464009;22/04/2023;SORTIES;15;8;3
464009;22/04/2023;ENTREES;16;6;1
464009;22/04/2023;SORTIES;16;16;0
464009;22/04/2023;ENTREES;17;6;1
464009;22/04/2023;SORTIES;17;17;4
464009;22/04/2023;ENTREES;18;6;0
464009;22/04/2023;SORTIES;18;22;4
464009;22/04/2023;ENTREES;19;2;0
464009;22/04/2023;SORTIES;19;4;1
464009;22/04/2023;ENTREES;20;0;1
464009;22/04/2023;SORTIES;20;8;4
464009;22/04/2023;ENTREES;21;0;0
464009;22/04/2023;SORTIES;21;2;2
464009;22/04/2023;ENTREES;22;0;0
464009;22/04/2023;SORTIES;22;7;1
464009;22/04/2023;ENTREES;23;0;0
464009;22/04/2023;SORTIES;23;4;0
464009;23/04/2023;ENTREES;0;1;1
464009;23/04/2023;SORTIES;0;1;1
464009;23/04/2023;ENTREES;1;0;1
464009;23/04/2023;SORTIES;1;0;0
