CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/04/2023;ENTREES;2;1;0
464008;22/04/2023;SORTIES;2;1;0
464008;22/04/2023;ENTREES;3;0;1
464008;22/04/2023;SORTIES;3;0;0
464008;22/04/2023;ENTREES;4;0;0
464008;22/04/2023;SORTIES;4;0;0
464008;22/04/2023;ENTREES;5;0;0
464008;22/04/2023;SORTIES;5;0;0
464008;22/04/2023;ENTREES;6;1;1
464008;22/04/2023;SORTIES;6;0;0
464008;22/04/2023;ENTREES;7;0;0
464008;22/04/2023;SORTIES;7;2;0
464008;22/04/2023;ENTREES;8;6;3
464008;22/04/2023;SORTIES;8;5;1
464008;22/04/2023;ENTREES;9;9;0
464008;22/04/2023;SORTIES;9;3;0
464008;22/04/2023;ENTREES;10;14;2
464008;22/04/2023;SORTIES;10;2;0
464008;22/04/2023;ENTREES;11;24;1
464008;22/04/2023;SORTIES;11;3;0
464008;22/04/2023;ENTREES;12;15;1
464008;22/04/2023;SORTIES;12;1;3
464008;22/04/2023;ENTREES;13;3;1
464008;22/04/2023;SORTIES;13;2;1
464008;22/04/2023;ENTREES;14;6;0
464008;22/04/2023;SORTIES;14;7;0
464008;22/04/2023;ENTREES;15;5;0
464008;22/04/2023;SORTIES;15;8;0
464008;22/04/2023;ENTREES;16;7;0
464008;22/04/2023;SORTIES;16;16;1
464008;22/04/2023;ENTREES;17;5;0
464008;22/04/2023;SORTIES;17;14;2
464008;22/04/2023;ENTREES;18;4;0
464008;22/04/2023;SORTIES;18;13;0
464008;22/04/2023;ENTREES;19;1;0
464008;22/04/2023;SORTIES;19;7;0
464008;22/04/2023;ENTREES;20;2;0
464008;22/04/2023;SORTIES;20;2;1
464008;22/04/2023;ENTREES;21;1;0
464008;22/04/2023;SORTIES;21;7;1
464008;22/04/2023;ENTREES;22;2;0
464008;22/04/2023;SORTIES;22;0;0
464008;22/04/2023;ENTREES;23;1;0
464008;22/04/2023;SORTIES;23;1;0
464008;23/04/2023;ENTREES;0;0;0
464008;23/04/2023;SORTIES;0;0;0
464008;23/04/2023;ENTREES;1;0;0
464008;23/04/2023;SORTIES;1;0;0
