CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/04/2023;;21/04/2023 19:59;0;;22/04/2023 07:27;AB;464001
464001;22/04/2023;;21/04/2023 23:53;1;;22/04/2023 08:16;AB;464001
464001;22/04/2023;;21/04/2023 23:29;2;;22/04/2023 08:23;HO;464001
464001;22/04/2023;;21/04/2023 15:39;3;;22/04/2023 09:01;AB;464001
464001;22/04/2023;;22/04/2023 04:17;4;;22/04/2023 09:20;AB;464001
464001;22/04/2023;;22/04/2023 04:37;5;;22/04/2023 09:37;AB;464001
464001;22/04/2023;;20/04/2023 17:57;6;;22/04/2023 09:45;AB;464001
464001;22/04/2023;;14/04/2023 17:38;7;;22/04/2023 09:50;AB;464001
464001;22/04/2023;;21/04/2023 16:54;8;;22/04/2023 09:52;AB;464001
464001;22/04/2023;;20/04/2023 09:16;9;;22/04/2023 09:57;HO;464001
464001;22/04/2023;;22/04/2023 07:05;10;;22/04/2023 10:02;AB;464001
464001;22/04/2023;;22/04/2023 07:58;11;;22/04/2023 10:05;AB;464001
464001;22/04/2023;;21/04/2023 20:29;12;;22/04/2023 10:18;AB;464001
464001;22/04/2023;;22/04/2023 06:00;13;;22/04/2023 10:20;AB;464001
464001;22/04/2023;;19/04/2023 21:19;14;;22/04/2023 10:52;AB;464001
464001;22/04/2023;;22/04/2023 08:33;15;;22/04/2023 10:53;HO;464001
464001;22/04/2023;;21/04/2023 18:51;16;;22/04/2023 11:03;AB;464001
464001;22/04/2023;;22/04/2023 11:00;17;;22/04/2023 11:04;HO;464001
464001;22/04/2023;;22/04/2023 02:13;18;;22/04/2023 11:05;HO;464001
464001;22/04/2023;;21/04/2023 16:38;19;;22/04/2023 11:08;AB;464001
464001;22/04/2023;;22/04/2023 09:03;20;;22/04/2023 11:14;HO;464001
464001;22/04/2023;;11/04/2023 16:15;21;;22/04/2023 11:23;AB;464001
464001;22/04/2023;;22/04/2023 11:27;22;;22/04/2023 11:28;HO;464001
464001;22/04/2023;;21/04/2023 16:08;23;;22/04/2023 11:29;HO;464001
464001;22/04/2023;;22/04/2023 10:27;24;;22/04/2023 11:38;HO;464001
464001;22/04/2023;;22/04/2023 10:47;25;;22/04/2023 11:39;HO;464001
464001;22/04/2023;;22/04/2023 09:39;26;;22/04/2023 11:40;HO;464001
464001;22/04/2023;;22/04/2023 10:06;27;;22/04/2023 11:42;HO;464001
464001;22/04/2023;;22/04/2023 08:11;28;;22/04/2023 11:47;HO;464001
464001;22/04/2023;;22/04/2023 08:40;29;;22/04/2023 11:48;HO;464001
464001;22/04/2023;;22/04/2023 09:46;30;;22/04/2023 11:48;HO;464001
464001;22/04/2023;;20/04/2023 13:53;31;;22/04/2023 11:53;HO;464001
464001;22/04/2023;;22/04/2023 09:54;32;;22/04/2023 11:55;HO;464001
464001;22/04/2023;;22/04/2023 09:46;33;;22/04/2023 11:56;HO;464001
464001;22/04/2023;;22/04/2023 10:17;34;;22/04/2023 12:01;AB;464001
464001;22/04/2023;;21/04/2023 12:39;35;;22/04/2023 12:05;AB;464001
464001;22/04/2023;;22/04/2023 09:45;36;;22/04/2023 12:07;HO;464001
464001;22/04/2023;;22/04/2023 03:37;37;;22/04/2023 12:10;AB;464001
464001;22/04/2023;;22/04/2023 10:05;38;;22/04/2023 12:12;HO;464001
464001;22/04/2023;;22/04/2023 03:43;39;;22/04/2023 12:15;AB;464001
464001;22/04/2023;;22/04/2023 11:24;40;;22/04/2023 12:16;HO;464001
464001;22/04/2023;;22/04/2023 10:07;41;;22/04/2023 12:16;HO;464001
464001;22/04/2023;;22/04/2023 11:08;42;;22/04/2023 12:16;HO;464001
464001;22/04/2023;;22/04/2023 10:26;43;;22/04/2023 12:17;HO;464001
464001;22/04/2023;;22/04/2023 08:35;44;;22/04/2023 12:17;HO;464001
464001;22/04/2023;;22/04/2023 08:07;45;;22/04/2023 12:21;AB;464001
464001;22/04/2023;;22/04/2023 10:05;46;;22/04/2023 12:24;HO;464001
464001;22/04/2023;;22/04/2023 08:02;47;;22/04/2023 12:24;AB;464001
464001;22/04/2023;;22/04/2023 08:42;48;;22/04/2023 12:25;AB;464001
464001;22/04/2023;;22/04/2023 09:46;49;;22/04/2023 12:27;HO;464001
464001;22/04/2023;;22/04/2023 10:26;50;;22/04/2023 12:30;AB;464001
464001;22/04/2023;;22/04/2023 10:12;51;;22/04/2023 12:31;HO;464001
464001;22/04/2023;;22/04/2023 09:22;52;;22/04/2023 12:39;AB;464001
464001;22/04/2023;;22/04/2023 09:08;53;;22/04/2023 12:40;AB;464001
464001;22/04/2023;;22/04/2023 10:00;54;;22/04/2023 12:43;HO;464001
464001;22/04/2023;;22/04/2023 08:15;55;;22/04/2023 12:43;AB;464001
464001;22/04/2023;;22/04/2023 11:41;56;;22/04/2023 12:43;HO;464001
464001;22/04/2023;;22/04/2023 10:52;57;;22/04/2023 12:46;HO;464001
464001;22/04/2023;;22/04/2023 09:26;58;;22/04/2023 12:49;AB;464001
464001;22/04/2023;;22/04/2023 07:10;59;;22/04/2023 12:51;AB;464001
464001;22/04/2023;;22/04/2023 08:47;60;;22/04/2023 12:52;AB;464001
464001;22/04/2023;;22/04/2023 08:05;61;;22/04/2023 12:52;AB;464001
464001;22/04/2023;;22/04/2023 05:04;62;;22/04/2023 12:56;AB;464001
464001;22/04/2023;;22/04/2023 08:03;63;;22/04/2023 12:56;HO;464001
464001;22/04/2023;;22/04/2023 08:20;64;;22/04/2023 12:57;AB;464001
464001;22/04/2023;;22/04/2023 10:41;65;;22/04/2023 12:59;HO;464001
464001;22/04/2023;;22/04/2023 04:05;66;;22/04/2023 13:00;AB;464001
464001;22/04/2023;;22/04/2023 08:11;67;;22/04/2023 13:04;AB;464001
464001;22/04/2023;;22/04/2023 09:09;68;;22/04/2023 13:05;AB;464001
464001;22/04/2023;;22/04/2023 09:04;69;;22/04/2023 13:05;AB;464001
464001;22/04/2023;;22/04/2023 09:22;70;;22/04/2023 13:13;HO;464001
464001;22/04/2023;;22/04/2023 07:58;71;;22/04/2023 13:15;AB;464001
464001;22/04/2023;;22/04/2023 09:12;72;;22/04/2023 13:16;AB;464001
464001;22/04/2023;;22/04/2023 09:12;73;;22/04/2023 13:18;HO;464001
464001;22/04/2023;;22/04/2023 11:43;74;;22/04/2023 13:20;HO;464001
464001;22/04/2023;;22/04/2023 11:47;75;;22/04/2023 13:20;HO;464001
464001;22/04/2023;;22/04/2023 11:20;76;;22/04/2023 13:22;HO;464001
464001;22/04/2023;;22/04/2023 09:17;77;;22/04/2023 13:26;AB;464001
464001;22/04/2023;;22/04/2023 03:16;78;;22/04/2023 13:26;AB;464001
464001;22/04/2023;;22/04/2023 09:54;79;;22/04/2023 13:28;HO;464001
464001;22/04/2023;;22/04/2023 10:52;80;;22/04/2023 13:32;HO;464001
464001;22/04/2023;;22/04/2023 09:50;81;;22/04/2023 13:35;AB;464001
464001;22/04/2023;;22/04/2023 12:19;82;;22/04/2023 13:36;HO;464001
464001;22/04/2023;;22/04/2023 06:05;83;;22/04/2023 13:45;AB;464001
464001;22/04/2023;;20/04/2023 18:30;84;;22/04/2023 13:46;AB;464001
464001;22/04/2023;;22/04/2023 07:02;85;;22/04/2023 13:52;AB;464001
464001;22/04/2023;;22/04/2023 11:07;86;;22/04/2023 14:04;HO;464001
464001;22/04/2023;;22/04/2023 12:02;87;;22/04/2023 14:12;AB;464001
464001;22/04/2023;;22/04/2023 11:29;88;;22/04/2023 14:17;HO;464001
464001;22/04/2023;;22/04/2023 11:27;89;;22/04/2023 14:25;HO;464001
464001;22/04/2023;;22/04/2023 11:45;90;;22/04/2023 14:27;HO;464001
464001;22/04/2023;;22/04/2023 05:34;91;;22/04/2023 14:29;AB;464001
464001;22/04/2023;;21/04/2023 19:16;92;;22/04/2023 14:33;AB;464001
464001;22/04/2023;;21/04/2023 22:51;93;;22/04/2023 14:41;AB;464001
464001;22/04/2023;;22/04/2023 10:47;94;;22/04/2023 14:44;HO;464001
464001;22/04/2023;;02/04/2023 14:12;95;;22/04/2023 14:47;AB;464001
464001;22/04/2023;;22/04/2023 12:12;96;;22/04/2023 14:47;HO;464001
464001;22/04/2023;;22/04/2023 11:04;97;;22/04/2023 14:49;HO;464001
464001;22/04/2023;;22/04/2023 10:19;98;;22/04/2023 14:50;HO;464001
464001;22/04/2023;;22/04/2023 11:48;99;;22/04/2023 14:53;HO;464001
464001;22/04/2023;;22/04/2023 12:13;100;;22/04/2023 14:53;AB;464001
464001;22/04/2023;;22/04/2023 09:49;101;;22/04/2023 14:58;HO;464001
464001;22/04/2023;;22/04/2023 09:54;102;;22/04/2023 15:00;HO;464001
464001;22/04/2023;;22/04/2023 10:57;103;;22/04/2023 15:07;HO;464001
464001;22/04/2023;;22/04/2023 06:04;104;;22/04/2023 15:07;AB;464001
464001;22/04/2023;;22/04/2023 07:24;105;;22/04/2023 15:10;HO;464001
464001;22/04/2023;;22/04/2023 10:46;106;;22/04/2023 15:13;HO;464001
464001;22/04/2023;;22/04/2023 14:19;107;;22/04/2023 15:14;AB;464001
464001;22/04/2023;;22/04/2023 09:25;108;;22/04/2023 15:14;HO;464001
464001;22/04/2023;;22/04/2023 11:24;109;;22/04/2023 15:14;HO;464001
464001;22/04/2023;;22/04/2023 11:22;110;;22/04/2023 15:14;HO;464001
464001;22/04/2023;;22/04/2023 11:04;111;;22/04/2023 15:16;AB;464001
464001;22/04/2023;;22/04/2023 13:36;112;;22/04/2023 15:19;HO;464001
464001;22/04/2023;;22/04/2023 10:19;113;;22/04/2023 15:22;HO;464001
464001;22/04/2023;;22/04/2023 14:31;114;;22/04/2023 15:23;HO;464001
464001;22/04/2023;;22/04/2023 11:48;115;;22/04/2023 15:24;HO;464001
464001;22/04/2023;;22/04/2023 15:23;116;;22/04/2023 15:26;AB;464001
464001;22/04/2023;;22/04/2023 15:23;117;;22/04/2023 15:27;AB;464001
464001;22/04/2023;;22/04/2023 13:47;118;;22/04/2023 15:27;HO;464001
464001;22/04/2023;;22/04/2023 07:10;119;;22/04/2023 15:28;HO;464001
464001;22/04/2023;;22/04/2023 14:09;120;;22/04/2023 15:29;HO;464001
464001;22/04/2023;;22/04/2023 10:30;121;;22/04/2023 15:29;HO;464001
464001;22/04/2023;;22/04/2023 12:49;122;;22/04/2023 15:30;HO;464001
464001;22/04/2023;;22/04/2023 11:23;123;;22/04/2023 15:31;HO;464001
464001;22/04/2023;;22/04/2023 11:26;124;;22/04/2023 15:34;HO;464001
464001;22/04/2023;;22/04/2023 13:19;125;;22/04/2023 15:35;HO;464001
464001;22/04/2023;;22/04/2023 12:46;126;;22/04/2023 15:36;HO;464001
464001;22/04/2023;;22/04/2023 12:34;127;;22/04/2023 15:40;HO;464001
464001;22/04/2023;;22/04/2023 09:32;128;;22/04/2023 15:43;HO;464001
464001;22/04/2023;;22/04/2023 09:34;129;;22/04/2023 15:43;HO;464001
464001;22/04/2023;;22/04/2023 11:30;130;;22/04/2023 15:44;HO;464001
464001;22/04/2023;;22/04/2023 11:48;131;;22/04/2023 15:44;HO;464001
464001;22/04/2023;;22/04/2023 10:25;132;;22/04/2023 15:48;HO;464001
464001;22/04/2023;;22/04/2023 10:39;133;;22/04/2023 15:49;HO;464001
464001;22/04/2023;;22/04/2023 14:14;134;;22/04/2023 15:50;HO;464001
464001;22/04/2023;;22/04/2023 13:06;135;;22/04/2023 15:51;HO;464001
464001;22/04/2023;;22/04/2023 15:06;136;;22/04/2023 15:51;AB;464001
464001;22/04/2023;;22/04/2023 09:53;137;;22/04/2023 15:53;HO;464001
464001;22/04/2023;;22/04/2023 11:30;138;;22/04/2023 15:54;HO;464001
464001;22/04/2023;;22/04/2023 09:19;139;;22/04/2023 15:54;AB;464001
464001;22/04/2023;;22/04/2023 09:02;140;;22/04/2023 15:58;HO;464001
464001;22/04/2023;;22/04/2023 08:15;141;;22/04/2023 15:59;HO;464001
464001;22/04/2023;;22/04/2023 14:03;142;;22/04/2023 16:00;HO;464001
464001;22/04/2023;;22/04/2023 11:18;143;;22/04/2023 16:00;HO;464001
464001;22/04/2023;;22/04/2023 13:38;144;;22/04/2023 16:02;HO;464001
464001;22/04/2023;;22/04/2023 11:49;145;;22/04/2023 16:03;HO;464001
464001;22/04/2023;;22/04/2023 12:12;146;;22/04/2023 16:04;HO;464001
464001;22/04/2023;;22/04/2023 09:53;147;;22/04/2023 16:06;HO;464001
464001;22/04/2023;;22/04/2023 07:47;148;;22/04/2023 16:07;AB;464001
464001;22/04/2023;;22/04/2023 15:14;149;;22/04/2023 16:08;HO;464001
464001;22/04/2023;;22/04/2023 14:34;150;;22/04/2023 16:09;HO;464001
464001;22/04/2023;;22/04/2023 12:46;151;;22/04/2023 16:09;HO;464001
464001;22/04/2023;;22/04/2023 10:54;152;;22/04/2023 16:10;HO;464001
464001;22/04/2023;;22/04/2023 11:17;153;;22/04/2023 16:11;HO;464001
464001;22/04/2023;;22/04/2023 11:01;154;;22/04/2023 16:13;HO;464001
464001;22/04/2023;;22/04/2023 11:01;155;;22/04/2023 16:13;HO;464001
464001;22/04/2023;;22/04/2023 11:01;156;;22/04/2023 16:14;HO;464001
464001;22/04/2023;;22/04/2023 12:22;157;;22/04/2023 16:14;HO;464001
464001;22/04/2023;;21/04/2023 16:22;158;;22/04/2023 16:17;AB;464001
464001;22/04/2023;;20/04/2023 23:02;159;;22/04/2023 16:18;AB;464001
464001;22/04/2023;;19/04/2023 16:46;160;;22/04/2023 16:19;AB;464001
464001;22/04/2023;;22/04/2023 11:35;161;;22/04/2023 16:20;HO;464001
464001;22/04/2023;;22/04/2023 09:25;162;;22/04/2023 16:21;HO;464001
464001;22/04/2023;;22/04/2023 11:42;163;;22/04/2023 16:23;HO;464001
464001;22/04/2023;;22/04/2023 00:15;164;;22/04/2023 16:24;AB;464001
464001;22/04/2023;;22/04/2023 11:31;165;;22/04/2023 16:24;HO;464001
464001;22/04/2023;;22/04/2023 14:35;166;;22/04/2023 16:24;HO;464001
464001;22/04/2023;;22/04/2023 14:15;167;;22/04/2023 16:25;HO;464001
464001;22/04/2023;;22/04/2023 07:34;168;;22/04/2023 16:26;AB;464001
464001;22/04/2023;;22/04/2023 15:06;169;;22/04/2023 16:27;HO;464001
464001;22/04/2023;;22/04/2023 14:04;170;;22/04/2023 16:28;HO;464001
464001;22/04/2023;;22/04/2023 12:39;171;;22/04/2023 16:30;HO;464001
464001;22/04/2023;;22/04/2023 12:00;172;;22/04/2023 16:33;HO;464001
464001;22/04/2023;;22/04/2023 14:37;173;;22/04/2023 16:33;HO;464001
464001;22/04/2023;;22/04/2023 10:45;174;;22/04/2023 16:34;HO;464001
464001;22/04/2023;;22/04/2023 15:07;175;;22/04/2023 16:35;AB;464001
464001;22/04/2023;;22/04/2023 10:59;176;;22/04/2023 16:35;HO;464001
464001;22/04/2023;;22/04/2023 10:57;177;;22/04/2023 16:36;HO;464001
464001;22/04/2023;;22/04/2023 10:55;178;;22/04/2023 16:36;HO;464001
464001;22/04/2023;;22/04/2023 12:51;179;;22/04/2023 16:37;HO;464001
464001;22/04/2023;;22/04/2023 10:06;180;;22/04/2023 16:39;HO;464001
464001;22/04/2023;;22/04/2023 15:07;181;;22/04/2023 16:39;AB;464001
464001;22/04/2023;;21/04/2023 19:11;182;;22/04/2023 16:40;AB;464001
464001;22/04/2023;;22/04/2023 15:45;183;;22/04/2023 16:41;HO;464001
464001;22/04/2023;;22/04/2023 13:27;184;;22/04/2023 16:42;HO;464001
464001;22/04/2023;;22/04/2023 13:43;185;;22/04/2023 16:43;HO;464001
464001;22/04/2023;;22/04/2023 12:14;186;;22/04/2023 16:43;HO;464001
464001;22/04/2023;;22/04/2023 14:47;187;;22/04/2023 16:44;HO;464001
464001;22/04/2023;;22/04/2023 11:37;188;;22/04/2023 16:44;HO;464001
464001;22/04/2023;;22/04/2023 13:01;189;;22/04/2023 16:45;HO;464001
464001;22/04/2023;;22/04/2023 14:59;190;;22/04/2023 16:46;HO;464001
464001;22/04/2023;;22/04/2023 13:27;191;;22/04/2023 16:46;HO;464001
464001;22/04/2023;;22/04/2023 12:02;192;;22/04/2023 16:48;HO;464001
464001;22/04/2023;;22/04/2023 12:12;193;;22/04/2023 16:50;HO;464001
464001;22/04/2023;;22/04/2023 09:29;194;;22/04/2023 16:52;HO;464001
464001;22/04/2023;;22/04/2023 10:18;195;;22/04/2023 16:54;HO;464001
464001;22/04/2023;;22/04/2023 14:31;196;;22/04/2023 16:54;AB;464001
464001;22/04/2023;;22/04/2023 15:04;197;;22/04/2023 17:00;HO;464001
464001;22/04/2023;;22/04/2023 12:43;198;;22/04/2023 17:00;HO;464001
464001;22/04/2023;;22/04/2023 13:04;199;;22/04/2023 17:00;HO;464001
464001;22/04/2023;;22/04/2023 11:47;200;;22/04/2023 17:01;HO;464001
464001;22/04/2023;;22/04/2023 15:07;201;;22/04/2023 17:03;HO;464001
464001;22/04/2023;;22/04/2023 12:47;202;;22/04/2023 17:05;HO;464001
464001;22/04/2023;;22/04/2023 14:31;203;;22/04/2023 17:07;HO;464001
464001;22/04/2023;;22/04/2023 11:29;204;;22/04/2023 17:07;HO;464001
464001;22/04/2023;;22/04/2023 10:13;205;;22/04/2023 17:07;HO;464001
464001;22/04/2023;;22/04/2023 11:35;206;;22/04/2023 17:08;HO;464001
464001;22/04/2023;;22/04/2023 15:24;207;;22/04/2023 17:10;HO;464001
464001;22/04/2023;;22/04/2023 09:50;208;;22/04/2023 17:13;HO;464001
464001;22/04/2023;;22/04/2023 10:24;209;;22/04/2023 17:13;HO;464001
464001;22/04/2023;;15/04/2023 17:45;210;;22/04/2023 17:14;AB;464001
464001;22/04/2023;;22/04/2023 11:02;211;;22/04/2023 17:16;HO;464001
464001;22/04/2023;;22/04/2023 10:19;212;;22/04/2023 17:16;HO;464001
464001;22/04/2023;;22/04/2023 08:31;213;;22/04/2023 17:16;HO;464001
464001;22/04/2023;;22/04/2023 10:19;214;;22/04/2023 17:16;HO;464001
464001;22/04/2023;;22/04/2023 12:23;215;;22/04/2023 17:39;HO;464001
464001;22/04/2023;;22/04/2023 12:18;216;;22/04/2023 17:41;HO;464001
464001;22/04/2023;;22/04/2023 11:04;217;;22/04/2023 17:41;HO;464001
464001;22/04/2023;;22/04/2023 15:01;218;;22/04/2023 17:41;HO;464001
464001;22/04/2023;;22/04/2023 15:22;219;;22/04/2023 17:44;HO;464001
464001;22/04/2023;;22/04/2023 15:04;220;;22/04/2023 17:44;HO;464001
464001;22/04/2023;;22/04/2023 11:27;221;;22/04/2023 17:45;HO;464001
464001;22/04/2023;;22/04/2023 08:07;222;;22/04/2023 17:46;HO;464001
464001;22/04/2023;;22/04/2023 14:14;223;;22/04/2023 17:46;HO;464001
464001;22/04/2023;;22/04/2023 14:14;224;;22/04/2023 17:47;HO;464001
464001;22/04/2023;;22/04/2023 12:55;225;;22/04/2023 17:47;HO;464001
464001;22/04/2023;;22/04/2023 11:04;226;;22/04/2023 17:47;HO;464001
464001;22/04/2023;;22/04/2023 09:33;227;;22/04/2023 17:48;HO;464001
464001;22/04/2023;;22/04/2023 14:10;228;;22/04/2023 17:48;HO;464001
464001;22/04/2023;;22/04/2023 14:44;229;;22/04/2023 17:48;HO;464001
464001;22/04/2023;;22/04/2023 11:32;230;;22/04/2023 17:48;HO;464001
464001;22/04/2023;;22/04/2023 06:46;231;;22/04/2023 17:48;AB;464001
464001;22/04/2023;;22/04/2023 08:52;232;;22/04/2023 17:48;AB;464001
464001;22/04/2023;;22/04/2023 15:15;233;;22/04/2023 17:49;HO;464001
464001;22/04/2023;;22/04/2023 09:08;234;;22/04/2023 17:49;HO;464001
464001;22/04/2023;;22/04/2023 08:20;235;;22/04/2023 17:50;HO;464001
464001;22/04/2023;;22/04/2023 11:42;236;;22/04/2023 17:50;HO;464001
464001;22/04/2023;;22/04/2023 11:38;237;;22/04/2023 17:51;HO;464001
464001;22/04/2023;;22/04/2023 14:58;238;;22/04/2023 17:52;HO;464001
464001;22/04/2023;;22/04/2023 11:04;239;;22/04/2023 17:52;HO;464001
464001;22/04/2023;;22/04/2023 13:04;240;;22/04/2023 17:53;HO;464001
464001;22/04/2023;;22/04/2023 11:01;241;;22/04/2023 17:53;HO;464001
464001;22/04/2023;;22/04/2023 12:01;242;;22/04/2023 17:54;HO;464001
464001;22/04/2023;;22/04/2023 09:52;243;;22/04/2023 17:54;HO;464001
464001;22/04/2023;;22/04/2023 16:12;244;;22/04/2023 17:54;HO;464001
464001;22/04/2023;;22/04/2023 10:57;245;;22/04/2023 17:54;HO;464001
464001;22/04/2023;;22/04/2023 14:26;246;;22/04/2023 17:55;HO;464001
464001;22/04/2023;;22/04/2023 14:54;247;;22/04/2023 17:56;HO;464001
464001;22/04/2023;;22/04/2023 13:36;248;;22/04/2023 17:57;HO;464001
464001;22/04/2023;;22/04/2023 12:35;249;;22/04/2023 17:57;HO;464001
464001;22/04/2023;;22/04/2023 10:20;250;;22/04/2023 17:58;HO;464001
464001;22/04/2023;;22/04/2023 14:42;251;;22/04/2023 17:59;HO;464001
464001;22/04/2023;;22/04/2023 08:35;252;;22/04/2023 17:59;AB;464001
464001;22/04/2023;;22/04/2023 14:51;253;;22/04/2023 18:00;HO;464001
464001;22/04/2023;;22/04/2023 15:38;254;;22/04/2023 18:00;HO;464001
464001;22/04/2023;;22/04/2023 11:27;255;;22/04/2023 18:00;HO;464001
464001;22/04/2023;;22/04/2023 14:31;256;;22/04/2023 18:01;AB;464001
464001;22/04/2023;;22/04/2023 15:40;257;;22/04/2023 18:02;HO;464001
464001;22/04/2023;;22/04/2023 12:42;258;;22/04/2023 18:02;HO;464001
464001;22/04/2023;;22/04/2023 09:05;259;;22/04/2023 18:04;HO;464001
464001;22/04/2023;;22/04/2023 07:59;260;;22/04/2023 18:05;AB;464001
464001;22/04/2023;;22/04/2023 16:24;261;;22/04/2023 18:05;AB;464001
464001;22/04/2023;;22/04/2023 11:49;262;;22/04/2023 18:06;HO;464001
464001;22/04/2023;;22/04/2023 13:32;263;;22/04/2023 18:06;AB;464001
464001;22/04/2023;;22/04/2023 11:49;264;;22/04/2023 18:08;HO;464001
464001;22/04/2023;;22/04/2023 11:34;265;;22/04/2023 18:08;AB;464001
464001;22/04/2023;;22/04/2023 16:16;266;;22/04/2023 18:09;HO;464001
464001;22/04/2023;;22/04/2023 11:35;267;;22/04/2023 18:09;HO;464001
464001;22/04/2023;;22/04/2023 09:13;268;;22/04/2023 18:09;HO;464001
464001;22/04/2023;;22/04/2023 08:15;269;;22/04/2023 18:09;HO;464001
464001;22/04/2023;;22/04/2023 10:58;270;;22/04/2023 18:09;HO;464001
464001;22/04/2023;;22/04/2023 09:14;271;;22/04/2023 18:10;HO;464001
464001;22/04/2023;;22/04/2023 14:47;272;;22/04/2023 18:10;HO;464001
464001;22/04/2023;;22/04/2023 15:15;273;;22/04/2023 18:10;HO;464001
464001;22/04/2023;;22/04/2023 11:30;274;;22/04/2023 18:11;HO;464001
464001;22/04/2023;;22/04/2023 18:06;275;;22/04/2023 18:13;AB;464001
464001;22/04/2023;;22/04/2023 07:29;276;;22/04/2023 18:13;HO;464001
464001;22/04/2023;;22/04/2023 09:09;277;;22/04/2023 18:15;AB;464001
464001;22/04/2023;;22/04/2023 16:24;278;;22/04/2023 18:16;HO;464001
464001;22/04/2023;;22/04/2023 15:42;279;;22/04/2023 18:16;HO;464001
464001;22/04/2023;;22/04/2023 08:20;280;;22/04/2023 18:16;HO;464001
464001;22/04/2023;;22/04/2023 11:30;281;;22/04/2023 18:16;HO;464001
464001;22/04/2023;;22/04/2023 15:29;282;;22/04/2023 18:17;HO;464001
464001;22/04/2023;;22/04/2023 10:55;283;;22/04/2023 18:18;HO;464001
464001;22/04/2023;;22/04/2023 17:48;284;;22/04/2023 18:18;HO;464001
464001;22/04/2023;;22/04/2023 10:56;285;;22/04/2023 18:18;HO;464001
464001;22/04/2023;;22/04/2023 14:51;286;;22/04/2023 18:18;AB;464001
464001;22/04/2023;;22/04/2023 12:00;287;;22/04/2023 18:18;HO;464001
464001;22/04/2023;;22/04/2023 14:58;288;;22/04/2023 18:18;HO;464001
464001;22/04/2023;;22/04/2023 08:54;289;;22/04/2023 18:19;AB;464001
464001;22/04/2023;;22/04/2023 10:47;290;;22/04/2023 18:20;HO;464001
464001;22/04/2023;;22/04/2023 08:06;291;;22/04/2023 18:20;HO;464001
464001;22/04/2023;;22/04/2023 14:25;292;;22/04/2023 18:20;HO;464001
464001;22/04/2023;;22/04/2023 14:48;293;;22/04/2023 18:20;HO;464001
464001;22/04/2023;;22/04/2023 10:10;294;;22/04/2023 18:21;HO;464001
464001;22/04/2023;;22/04/2023 09:47;295;;22/04/2023 18:21;HO;464001
464001;22/04/2023;;22/04/2023 14:23;296;;22/04/2023 18:22;HO;464001
464001;22/04/2023;;22/04/2023 09:35;297;;22/04/2023 18:22;HO;464001
464001;22/04/2023;;22/04/2023 11:16;298;;22/04/2023 18:22;HO;464001
464001;22/04/2023;;22/04/2023 07:48;299;;22/04/2023 18:22;HO;464001
464001;22/04/2023;;22/04/2023 11:29;300;;22/04/2023 18:22;HO;464001
464001;22/04/2023;;22/04/2023 11:16;301;;22/04/2023 18:23;HO;464001
464001;22/04/2023;;22/04/2023 11:16;302;;22/04/2023 18:23;HO;464001
464001;22/04/2023;;22/04/2023 11:16;303;;22/04/2023 18:23;HO;464001
464001;22/04/2023;;22/04/2023 18:23;304;;22/04/2023 18:24;HO;464001
464001;22/04/2023;;22/04/2023 12:01;305;;22/04/2023 18:24;HO;464001
464001;22/04/2023;;22/04/2023 16:10;306;;22/04/2023 18:24;HO;464001
464001;22/04/2023;;22/04/2023 14:57;307;;22/04/2023 18:25;HO;464001
464001;22/04/2023;;22/04/2023 15:56;308;;22/04/2023 18:26;HO;464001
464001;22/04/2023;;22/04/2023 09:39;309;;22/04/2023 18:26;AB;464001
464001;22/04/2023;;22/04/2023 15:36;310;;22/04/2023 18:27;HO;464001
464001;22/04/2023;;22/04/2023 11:14;311;;22/04/2023 18:28;HO;464001
464001;22/04/2023;;22/04/2023 09:41;312;;22/04/2023 18:29;HO;464001
464001;22/04/2023;;22/04/2023 11:49;313;;22/04/2023 18:29;HO;464001
464001;22/04/2023;;22/04/2023 16:37;314;;22/04/2023 18:31;HO;464001
464001;22/04/2023;;22/04/2023 09:08;315;;22/04/2023 18:32;AB;464001
464001;22/04/2023;;22/04/2023 10:33;316;;22/04/2023 18:35;HO;464001
464001;22/04/2023;;22/04/2023 14:38;317;;22/04/2023 18:36;AB;464001
464001;22/04/2023;;22/04/2023 12:00;318;;22/04/2023 18:36;HO;464001
464001;22/04/2023;;22/04/2023 11:51;319;;22/04/2023 18:37;HO;464001
464001;22/04/2023;;22/04/2023 14:25;320;;22/04/2023 18:37;HO;464001
464001;22/04/2023;;22/04/2023 14:23;321;;22/04/2023 18:38;HO;464001
464001;22/04/2023;;22/04/2023 12:29;322;;22/04/2023 18:39;HO;464001
464001;22/04/2023;;22/04/2023 15:09;323;;22/04/2023 18:39;HO;464001
464001;22/04/2023;;22/04/2023 12:07;324;;22/04/2023 18:40;HO;464001
464001;22/04/2023;;22/04/2023 12:15;325;;22/04/2023 18:42;HO;464001
464001;22/04/2023;;22/04/2023 12:29;326;;22/04/2023 18:42;HO;464001
464001;22/04/2023;;22/04/2023 12:39;327;;22/04/2023 18:43;HO;464001
464001;22/04/2023;;22/04/2023 09:52;328;;22/04/2023 18:43;HO;464001
464001;22/04/2023;;22/04/2023 10:53;329;;22/04/2023 18:43;HO;464001
464001;22/04/2023;;22/04/2023 14:26;330;;22/04/2023 18:43;HO;464001
