CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2023;ENTREES;2;1;1
464001;22/04/2023;SORTIES;2;0;0
464001;22/04/2023;ENTREES;3;0;3
464001;22/04/2023;SORTIES;3;0;0
464001;22/04/2023;ENTREES;4;0;3
464001;22/04/2023;SORTIES;4;0;0
464001;22/04/2023;ENTREES;5;0;2
464001;22/04/2023;SORTIES;5;0;0
464001;22/04/2023;ENTREES;6;3;5
464001;22/04/2023;SORTIES;6;0;0
464001;22/04/2023;ENTREES;7;11;11
464001;22/04/2023;SORTIES;7;0;1
464001;22/04/2023;ENTREES;8;25;16
464001;22/04/2023;SORTIES;8;1;1
464001;22/04/2023;ENTREES;9;37;24
464001;22/04/2023;SORTIES;9;1;6
464001;22/04/2023;ENTREES;10;48;5
464001;22/04/2023;SORTIES;10;1;5
464001;22/04/2023;ENTREES;11;69;9
464001;22/04/2023;SORTIES;11;15;3
464001;22/04/2023;ENTREES;12;45;12
464001;22/04/2023;SORTIES;12;15;17
464001;22/04/2023;ENTREES;13;26;5
464001;22/04/2023;SORTIES;13;8;12
464001;22/04/2023;ENTREES;14;48;7
464001;22/04/2023;SORTIES;14;10;6
464001;22/04/2023;ENTREES;15;29;5
464001;22/04/2023;SORTIES;15;33;5
464001;22/04/2023;ENTREES;16;16;3
464001;22/04/2023;SORTIES;16;45;10
464001;22/04/2023;ENTREES;17;12;2
464001;22/04/2023;SORTIES;17;52;4
464001;22/04/2023;ENTREES;18;14;2
464001;22/04/2023;SORTIES;18;77;16
464001;22/04/2023;ENTREES;19;14;5
464001;22/04/2023;SORTIES;19;36;23
464001;22/04/2023;ENTREES;20;0;0
464001;22/04/2023;SORTIES;20;23;6
464001;22/04/2023;ENTREES;21;1;2
464001;22/04/2023;SORTIES;21;13;7
464001;22/04/2023;ENTREES;22;1;0
464001;22/04/2023;SORTIES;22;6;2
464001;22/04/2023;ENTREES;23;0;0
464001;22/04/2023;SORTIES;23;11;0
464001;23/04/2023;ENTREES;0;0;1
464001;23/04/2023;SORTIES;0;7;0
464001;23/04/2023;ENTREES;1;0;0
464001;23/04/2023;SORTIES;1;0;0
