CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2023;107;2;0;0
464002;22/04/2023;107;3;0;0
464002;22/04/2023;107;4;0;0
464002;22/04/2023;107;5;0;2
464002;22/04/2023;107;6;0;3
464002;22/04/2023;107;7;0;4
464002;22/04/2023;107;8;0;9
464002;22/04/2023;107;9;6;12
464002;22/04/2023;107;10;12;9
464002;22/04/2023;107;11;22;8
464002;22/04/2023;107;12;25;8
464002;22/04/2023;107;13;25;4
464002;22/04/2023;107;14;27;4
464002;22/04/2023;107;15;20;6
464002;22/04/2023;107;16;17;5
464002;22/04/2023;107;17;9;1
464002;22/04/2023;107;18;6;0
464002;22/04/2023;107;19;3;0
464002;22/04/2023;107;20;3;3
464002;22/04/2023;107;21;3;1
464002;22/04/2023;107;22;2;0
464002;22/04/2023;107;23;0;0
464002;23/04/2023;107;0;0;0
464002;23/04/2023;107;1;0;0
