CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/04/2023;;22/04/2023 07:11;0;;22/04/2023 07:11;HO;464010
464010;22/04/2023;;22/04/2023 07:38;1;;22/04/2023 07:39;HO;464010
464010;22/04/2023;;22/04/2023 07:42;2;;22/04/2023 07:43;HO;464010
464010;22/04/2023;;22/04/2023 08:29;3;;22/04/2023 09:58;HO;464010
464010;22/04/2023;;16/04/2023 21:46;4;;22/04/2023 10:15;AB;464010
464010;22/04/2023;;22/04/2023 10:20;5;;22/04/2023 10:25;AB;464010
464010;22/04/2023;;21/04/2023 22:10;6;;22/04/2023 10:27;AB;464010
464010;22/04/2023;;22/04/2023 10:21;7;;22/04/2023 10:28;AB;464010
464010;22/04/2023;;22/04/2023 10:19;8;;22/04/2023 10:29;AB;464010
464010;22/04/2023;;22/04/2023 10:26;9;;22/04/2023 10:31;AB;464010
464010;22/04/2023;;22/04/2023 10:32;10;;22/04/2023 10:32;HO;464010
464010;22/04/2023;;22/04/2023 08:45;11;;22/04/2023 10:34;HO;464010
464010;22/04/2023;;21/04/2023 20:25;12;;22/04/2023 10:35;AB;464010
464010;22/04/2023;;20/04/2023 20:07;13;;22/04/2023 10:36;AB;464010
464010;22/04/2023;;22/04/2023 10:21;14;;22/04/2023 10:43;AB;464010
464010;22/04/2023;;22/04/2023 09:01;15;;22/04/2023 10:56;HO;464010
464010;22/04/2023;;22/04/2023 09:35;16;;22/04/2023 11:12;HO;464010
464010;22/04/2023;;22/04/2023 08:13;17;;22/04/2023 11:17;HO;464010
464010;22/04/2023;;22/04/2023 11:20;18;;22/04/2023 11:24;AB;464010
464010;22/04/2023;;22/04/2023 10:44;19;;22/04/2023 11:32;HO;464010
464010;22/04/2023;;22/04/2023 10:46;20;;22/04/2023 12:03;HO;464010
464010;22/04/2023;;22/04/2023 06:18;21;;22/04/2023 12:14;AB;464010
464010;22/04/2023;;22/04/2023 09:57;22;;22/04/2023 12:21;HO;464010
464010;22/04/2023;;22/04/2023 11:04;23;;22/04/2023 12:24;HO;464010
464010;22/04/2023;;22/04/2023 12:29;24;;22/04/2023 12:29;HO;464010
464010;22/04/2023;;22/04/2023 10:15;25;;22/04/2023 12:55;HO;464010
464010;22/04/2023;;22/04/2023 10:32;26;;22/04/2023 12:57;HO;464010
464010;22/04/2023;;22/04/2023 12:59;27;;22/04/2023 13:00;AB;464010
464010;22/04/2023;;22/04/2023 09:33;28;;22/04/2023 13:03;HO;464010
464010;22/04/2023;;22/04/2023 09:51;29;;22/04/2023 13:12;HO;464010
464010;22/04/2023;;22/04/2023 10:26;30;;22/04/2023 13:13;HO;464010
464010;22/04/2023;;22/04/2023 12:05;31;;22/04/2023 13:22;AB;464010
464010;22/04/2023;;22/04/2023 13:23;32;;22/04/2023 13:23;HO;464010
464010;22/04/2023;;22/04/2023 09:19;33;;22/04/2023 13:26;HO;464010
464010;22/04/2023;;21/04/2023 13:01;34;;22/04/2023 13:28;AB;464010
464010;22/04/2023;;22/04/2023 10:06;35;;22/04/2023 13:37;HO;464010
464010;22/04/2023;;22/04/2023 10:15;36;;22/04/2023 13:48;HO;464010
464010;22/04/2023;;22/04/2023 09:41;37;;22/04/2023 13:54;HO;464010
464010;22/04/2023;;21/04/2023 07:57;38;;22/04/2023 13:54;HO;464010
464010;22/04/2023;;22/04/2023 10:51;39;;22/04/2023 14:10;HO;464010
464010;22/04/2023;;22/04/2023 08:28;40;;22/04/2023 14:11;HO;464010
464010;22/04/2023;;22/04/2023 10:51;41;;22/04/2023 14:25;HO;464010
464010;22/04/2023;;22/04/2023 10:58;42;;22/04/2023 14:27;HO;464010
464010;22/04/2023;;22/04/2023 11:25;43;;22/04/2023 14:32;HO;464010
464010;22/04/2023;;22/04/2023 10:02;44;;22/04/2023 14:33;HO;464010
464010;22/04/2023;;22/04/2023 11:43;45;;22/04/2023 14:34;HO;464010
464010;22/04/2023;;22/04/2023 11:03;46;;22/04/2023 14:35;HO;464010
464010;22/04/2023;;22/04/2023 14:33;47;;22/04/2023 14:39;HO;464010
464010;22/04/2023;;22/04/2023 10:33;48;;22/04/2023 14:42;HO;464010
464010;22/04/2023;;22/04/2023 10:28;49;;22/04/2023 14:44;HO;464010
464010;22/04/2023;;22/04/2023 08:56;50;;22/04/2023 14:44;HO;464010
464010;22/04/2023;;21/04/2023 17:55;51;;22/04/2023 14:47;HO;464010
464010;22/04/2023;;22/04/2023 05:25;52;;22/04/2023 14:49;HO;464010
464010;22/04/2023;;22/04/2023 15:00;53;;22/04/2023 15:00;AB;464010
464010;22/04/2023;;22/04/2023 13:42;54;;22/04/2023 15:05;HO;464010
464010;22/04/2023;;22/04/2023 10:53;55;;22/04/2023 15:07;HO;464010
464010;22/04/2023;;22/04/2023 10:13;56;;22/04/2023 15:07;HO;464010
464010;22/04/2023;;22/04/2023 09:41;57;;22/04/2023 15:07;HO;464010
464010;22/04/2023;;22/04/2023 09:40;58;;22/04/2023 15:07;HO;464010
464010;22/04/2023;;22/04/2023 10:34;59;;22/04/2023 15:08;HO;464010
464010;22/04/2023;;22/04/2023 09:54;60;;22/04/2023 15:14;HO;464010
464010;22/04/2023;;22/04/2023 12:23;61;;22/04/2023 15:14;HO;464010
464010;22/04/2023;;22/04/2023 10:43;62;;22/04/2023 15:24;HO;464010
464010;22/04/2023;;22/04/2023 10:30;63;;22/04/2023 15:24;HO;464010
464010;22/04/2023;;22/04/2023 11:19;64;;22/04/2023 15:28;HO;464010
464010;22/04/2023;;22/04/2023 15:32;65;;22/04/2023 15:32;HO;464010
464010;22/04/2023;;22/04/2023 12:09;66;;22/04/2023 15:37;HO;464010
464010;22/04/2023;;22/04/2023 13:04;67;;22/04/2023 15:37;HO;464010
464010;22/04/2023;;22/04/2023 09:56;68;;22/04/2023 15:38;HO;464010
464010;22/04/2023;;22/04/2023 10:39;69;;22/04/2023 15:39;HO;464010
464010;22/04/2023;;22/04/2023 10:42;70;;22/04/2023 15:40;HO;464010
464010;22/04/2023;;22/04/2023 11:12;71;;22/04/2023 15:42;HO;464010
464010;22/04/2023;;22/04/2023 13:00;72;;22/04/2023 15:44;HO;464010
464010;22/04/2023;;22/04/2023 09:59;73;;22/04/2023 15:45;HO;464010
464010;22/04/2023;;22/04/2023 11:34;74;;22/04/2023 15:46;HO;464010
464010;22/04/2023;;22/04/2023 11:27;75;;22/04/2023 15:46;HO;464010
464010;22/04/2023;;22/04/2023 08:37;76;;22/04/2023 15:48;HO;464010
464010;22/04/2023;;22/04/2023 10:16;77;;22/04/2023 15:54;HO;464010
464010;22/04/2023;;22/04/2023 12:52;78;;22/04/2023 15:55;HO;464010
464010;22/04/2023;;22/04/2023 12:04;79;;22/04/2023 15:57;HO;464010
464010;22/04/2023;;22/04/2023 14:43;80;;22/04/2023 16:02;AB;464010
464010;22/04/2023;;22/04/2023 12:28;81;;22/04/2023 16:03;HO;464010
464010;22/04/2023;;22/04/2023 10:39;82;;22/04/2023 16:03;HO;464010
464010;22/04/2023;;22/04/2023 13:59;83;;22/04/2023 16:04;HO;464010
464010;22/04/2023;;22/04/2023 12:54;84;;22/04/2023 16:07;HO;464010
464010;22/04/2023;;22/04/2023 11:56;85;;22/04/2023 16:09;HO;464010
464010;22/04/2023;;22/04/2023 13:09;86;;22/04/2023 16:10;HO;464010
464010;22/04/2023;;22/04/2023 11:53;87;;22/04/2023 16:12;HO;464010
464010;22/04/2023;;22/04/2023 11:12;88;;22/04/2023 16:15;HO;464010
464010;22/04/2023;;22/04/2023 11:14;89;;22/04/2023 16:18;HO;464010
464010;22/04/2023;;22/04/2023 11:02;90;;22/04/2023 16:18;HO;464010
464010;22/04/2023;;22/04/2023 08:45;91;;22/04/2023 16:18;HO;464010
464010;22/04/2023;;22/04/2023 12:20;92;;22/04/2023 16:20;HO;464010
464010;22/04/2023;;22/04/2023 10:59;93;;22/04/2023 16:21;HO;464010
464010;22/04/2023;;22/04/2023 11:12;94;;22/04/2023 16:22;HO;464010
464010;22/04/2023;;22/04/2023 13:09;95;;22/04/2023 16:26;HO;464010
464010;22/04/2023;;22/04/2023 09:53;96;;22/04/2023 16:26;HO;464010
464010;22/04/2023;;22/04/2023 11:47;97;;22/04/2023 16:27;HO;464010
464010;22/04/2023;;22/04/2023 11:08;98;;22/04/2023 16:27;HO;464010
464010;22/04/2023;;22/04/2023 08:59;99;;22/04/2023 16:27;HO;464010
464010;22/04/2023;;22/04/2023 08:55;100;;22/04/2023 16:27;HO;464010
464010;22/04/2023;;22/04/2023 12:44;101;;22/04/2023 16:27;HO;464010
464010;22/04/2023;;22/04/2023 10:26;102;;22/04/2023 16:28;HO;464010
464010;22/04/2023;;22/04/2023 10:43;103;;22/04/2023 16:28;HO;464010
464010;22/04/2023;;22/04/2023 14:00;104;;22/04/2023 16:29;HO;464010
464010;22/04/2023;;22/04/2023 11:12;105;;22/04/2023 16:32;HO;464010
464010;22/04/2023;;22/04/2023 10:20;106;;22/04/2023 16:33;HO;464010
464010;22/04/2023;;22/04/2023 12:18;107;;22/04/2023 16:39;HO;464010
464010;22/04/2023;;22/04/2023 09:37;108;;22/04/2023 16:40;HO;464010
464010;22/04/2023;;22/04/2023 15:02;109;;22/04/2023 16:40;HO;464010
464010;22/04/2023;;22/04/2023 12:35;110;;22/04/2023 16:40;HO;464010
464010;22/04/2023;;22/04/2023 10:04;111;;22/04/2023 16:41;HO;464010
464010;22/04/2023;;22/04/2023 15:17;112;;22/04/2023 16:41;HO;464010
464010;22/04/2023;;22/04/2023 10:28;113;;22/04/2023 16:42;HO;464010
464010;22/04/2023;;22/04/2023 11:11;114;;22/04/2023 16:43;HO;464010
464010;22/04/2023;;22/04/2023 12:16;115;;22/04/2023 16:48;HO;464010
464010;22/04/2023;;22/04/2023 10:56;116;;22/04/2023 16:49;HO;464010
464010;22/04/2023;;22/04/2023 11:29;117;;22/04/2023 16:51;HO;464010
464010;22/04/2023;;22/04/2023 14:12;118;;22/04/2023 16:51;HO;464010
464010;22/04/2023;;22/04/2023 12:17;119;;22/04/2023 16:54;HO;464010
464010;22/04/2023;;22/04/2023 13:51;120;;22/04/2023 16:55;AB;464010
464010;22/04/2023;;22/04/2023 14:05;121;;22/04/2023 16:57;HO;464010
464010;22/04/2023;;22/04/2023 08:55;122;;22/04/2023 16:58;HO;464010
464010;22/04/2023;;22/04/2023 14:29;123;;22/04/2023 16:58;HO;464010
464010;22/04/2023;;22/04/2023 10:36;124;;22/04/2023 16:58;HO;464010
464010;22/04/2023;;22/04/2023 12:22;125;;22/04/2023 16:58;HO;464010
464010;22/04/2023;;22/04/2023 10:33;126;;22/04/2023 16:58;HO;464010
464010;22/04/2023;;22/04/2023 10:53;127;;22/04/2023 16:58;HO;464010
464010;22/04/2023;;22/04/2023 12:27;128;;22/04/2023 16:59;HO;464010
464010;22/04/2023;;22/04/2023 14:44;129;;22/04/2023 17:00;HO;464010
464010;22/04/2023;;22/04/2023 08:31;130;;22/04/2023 17:03;HO;464010
464010;22/04/2023;;22/04/2023 11:51;131;;22/04/2023 17:03;HO;464010
464010;22/04/2023;;22/04/2023 11:10;132;;22/04/2023 17:08;HO;464010
464010;22/04/2023;;22/04/2023 10:14;133;;22/04/2023 17:12;HO;464010
464010;22/04/2023;;22/04/2023 13:32;134;;22/04/2023 17:12;HO;464010
464010;22/04/2023;;22/04/2023 14:14;135;;22/04/2023 17:13;HO;464010
464010;22/04/2023;;22/04/2023 10:56;136;;22/04/2023 17:16;HO;464010
464010;22/04/2023;;22/04/2023 09:12;137;;22/04/2023 17:18;HO;464010
464010;22/04/2023;;22/04/2023 15:27;138;;22/04/2023 17:19;HO;464010
464010;22/04/2023;;22/04/2023 17:19;139;;22/04/2023 17:20;HO;464010
464010;22/04/2023;;22/04/2023 10:54;140;;22/04/2023 17:21;HO;464010
464010;22/04/2023;;22/04/2023 10:51;141;;22/04/2023 17:21;HO;464010
464010;22/04/2023;;22/04/2023 10:50;142;;22/04/2023 17:22;HO;464010
464010;22/04/2023;;22/04/2023 09:53;143;;22/04/2023 17:22;HO;464010
464010;22/04/2023;;22/04/2023 10:20;144;;22/04/2023 17:23;HO;464010
464010;22/04/2023;;22/04/2023 09:55;145;;22/04/2023 17:27;HO;464010
464010;22/04/2023;;22/04/2023 10:47;146;;22/04/2023 17:34;HO;464010
464010;22/04/2023;;22/04/2023 08:17;147;;22/04/2023 17:38;HO;464010
464010;22/04/2023;;22/04/2023 10:27;148;;22/04/2023 17:38;HO;464010
464010;22/04/2023;;22/04/2023 07:27;149;;22/04/2023 17:40;HO;464010
464010;22/04/2023;;22/04/2023 16:57;150;;22/04/2023 17:40;AB;464010
464010;22/04/2023;;22/04/2023 14:26;151;;22/04/2023 17:40;HO;464010
464010;22/04/2023;;22/04/2023 08:41;152;;22/04/2023 17:44;AB;464010
464010;22/04/2023;;22/04/2023 11:58;153;;22/04/2023 17:45;HO;464010
464010;22/04/2023;;22/04/2023 15:02;154;;22/04/2023 17:46;HO;464010
464010;22/04/2023;;22/04/2023 17:50;155;;22/04/2023 17:51;HO;464010
464010;22/04/2023;;22/04/2023 15:40;156;;22/04/2023 17:53;HO;464010
464010;22/04/2023;;22/04/2023 13:56;157;;22/04/2023 17:55;HO;464010
464010;22/04/2023;;22/04/2023 13:56;158;;22/04/2023 17:56;HO;464010
464010;22/04/2023;;22/04/2023 10:13;159;;22/04/2023 17:57;HO;464010
464010;22/04/2023;;22/04/2023 14:09;160;;22/04/2023 17:57;HO;464010
464010;22/04/2023;;22/04/2023 13:49;161;;22/04/2023 17:58;HO;464010
464010;22/04/2023;;22/04/2023 14:36;162;;22/04/2023 17:58;HO;464010
464010;22/04/2023;;22/04/2023 13:50;163;;22/04/2023 17:58;HO;464010
464010;22/04/2023;;22/04/2023 13:47;164;;22/04/2023 18:00;HO;464010
464010;22/04/2023;;22/04/2023 13:58;165;;22/04/2023 18:00;HO;464010
464010;22/04/2023;;22/04/2023 07:49;166;;22/04/2023 18:00;HO;464010
464010;22/04/2023;;22/04/2023 15:33;167;;22/04/2023 18:02;HO;464010
464010;22/04/2023;;22/04/2023 15:10;168;;22/04/2023 18:04;HO;464010
464010;22/04/2023;;22/04/2023 07:16;169;;22/04/2023 18:04;HO;464010
464010;22/04/2023;;22/04/2023 12:19;170;;22/04/2023 18:04;HO;464010
464010;22/04/2023;;22/04/2023 12:13;171;;22/04/2023 18:09;HO;464010
464010;22/04/2023;;22/04/2023 14:51;172;;22/04/2023 18:11;HO;464010
464010;22/04/2023;;22/04/2023 14:28;173;;22/04/2023 18:11;HO;464010
464010;22/04/2023;;22/04/2023 13:39;174;;22/04/2023 18:11;HO;464010
464010;22/04/2023;;22/04/2023 10:42;175;;22/04/2023 18:11;HO;464010
464010;22/04/2023;;22/04/2023 14:04;176;;22/04/2023 18:13;HO;464010
464010;22/04/2023;;21/04/2023 21:17;177;;22/04/2023 18:15;HO;464010
464010;22/04/2023;;22/04/2023 14:34;178;;22/04/2023 18:15;HO;464010
464010;22/04/2023;;22/04/2023 11:52;179;;22/04/2023 18:18;HO;464010
464010;22/04/2023;;22/04/2023 18:19;180;;22/04/2023 18:19;HO;464010
464010;22/04/2023;;22/04/2023 15:10;181;;22/04/2023 18:21;HO;464010
464010;22/04/2023;;22/04/2023 11:38;182;;22/04/2023 18:22;HO;464010
464010;22/04/2023;;22/04/2023 16:02;183;;22/04/2023 18:26;HO;464010
464010;22/04/2023;;22/04/2023 14:09;184;;22/04/2023 18:26;HO;464010
464010;22/04/2023;;22/04/2023 11:23;185;;22/04/2023 18:27;HO;464010
464010;22/04/2023;;22/04/2023 11:23;186;;22/04/2023 18:27;HO;464010
464010;22/04/2023;;22/04/2023 14:19;187;;22/04/2023 18:27;HO;464010
464010;22/04/2023;;22/04/2023 10:19;188;;22/04/2023 18:33;HO;464010
464010;22/04/2023;;22/04/2023 15:21;189;;22/04/2023 18:34;HO;464010
464010;22/04/2023;;22/04/2023 11:57;190;;22/04/2023 18:34;HO;464010
464010;22/04/2023;;22/04/2023 13:46;191;;22/04/2023 18:35;HO;464010
464010;22/04/2023;;22/04/2023 09:44;192;;22/04/2023 18:35;HO;464010
464010;22/04/2023;;22/04/2023 09:24;193;;22/04/2023 18:35;AB;464010
464010;22/04/2023;;22/04/2023 10:52;194;;22/04/2023 18:37;HO;464010
464010;22/04/2023;;22/04/2023 11:02;195;;22/04/2023 18:37;HO;464010
464010;22/04/2023;;22/04/2023 14:01;196;;22/04/2023 18:37;HO;464010
464010;22/04/2023;;22/04/2023 10:53;197;;22/04/2023 18:38;HO;464010
464010;22/04/2023;;22/04/2023 14:07;198;;22/04/2023 18:38;HO;464010
464010;22/04/2023;;22/04/2023 13:20;199;;22/04/2023 18:38;HO;464010
464010;22/04/2023;;22/04/2023 13:06;200;;22/04/2023 18:38;HO;464010
464010;22/04/2023;;22/04/2023 13:20;201;;22/04/2023 18:38;HO;464010
464010;22/04/2023;;22/04/2023 07:01;202;;22/04/2023 18:47;AB;464010
464010;22/04/2023;;22/04/2023 11:17;203;;22/04/2023 18:47;HO;464010
464010;22/04/2023;;22/04/2023 12:50;204;;22/04/2023 18:48;HO;464010
464010;22/04/2023;;22/04/2023 14:49;205;;22/04/2023 18:56;HO;464010
464010;22/04/2023;;22/04/2023 16:35;206;;22/04/2023 18:57;HO;464010
464010;22/04/2023;;22/04/2023 09:30;207;;22/04/2023 18:58;HO;464010
464010;22/04/2023;;22/04/2023 12:59;208;;22/04/2023 18:58;HO;464010
464010;22/04/2023;;22/04/2023 10:20;209;;22/04/2023 18:58;HO;464010
464010;22/04/2023;;22/04/2023 14:00;210;;22/04/2023 18:59;HO;464010
464010;22/04/2023;;22/04/2023 14:48;211;;22/04/2023 18:59;HO;464010
464010;22/04/2023;;22/04/2023 12:48;212;;22/04/2023 19:00;HO;464010
464010;22/04/2023;;21/04/2023 20:55;213;;22/04/2023 19:00;HO;464010
464010;22/04/2023;;22/04/2023 07:06;214;;22/04/2023 19:04;HO;464010
464010;22/04/2023;;22/04/2023 15:04;215;;22/04/2023 19:05;HO;464010
464010;22/04/2023;;22/04/2023 12:05;216;;22/04/2023 19:09;HO;464010
464010;22/04/2023;;22/04/2023 17:19;217;;22/04/2023 19:10;HO;464010
464010;22/04/2023;;22/04/2023 14:35;218;;22/04/2023 19:10;HO;464010
464010;22/04/2023;;22/04/2023 14:38;219;;22/04/2023 19:11;HO;464010
464010;22/04/2023;;22/04/2023 14:34;220;;22/04/2023 19:12;HO;464010
464010;22/04/2023;;22/04/2023 10:31;221;;22/04/2023 19:15;AB;464010
464010;22/04/2023;;22/04/2023 08:29;222;;22/04/2023 19:15;AB;464010
464010;22/04/2023;;22/04/2023 15:19;223;;22/04/2023 19:16;HO;464010
464010;22/04/2023;;22/04/2023 14:56;224;;22/04/2023 19:18;HO;464010
464010;22/04/2023;;22/04/2023 19:19;225;;22/04/2023 19:20;HO;464010
464010;22/04/2023;;22/04/2023 19:19;226;;22/04/2023 19:20;AB;464010
464010;22/04/2023;;22/04/2023 10:46;227;;22/04/2023 19:25;AB;464010
464010;22/04/2023;;22/04/2023 10:52;228;;22/04/2023 19:27;HO;464010
464010;22/04/2023;;22/04/2023 10:52;229;;22/04/2023 19:28;HO;464010
464010;22/04/2023;;22/04/2023 16:17;230;;22/04/2023 19:28;HO;464010
464010;22/04/2023;;22/04/2023 09:56;231;;22/04/2023 19:29;HO;464010
464010;22/04/2023;;22/04/2023 09:56;232;;22/04/2023 19:29;HO;464010
464010;22/04/2023;;22/04/2023 10:08;233;;22/04/2023 19:29;HO;464010
464010;22/04/2023;;22/04/2023 11:07;234;;22/04/2023 19:32;HO;464010
464010;22/04/2023;;22/04/2023 16:46;235;;22/04/2023 19:36;HO;464010
464010;22/04/2023;;22/04/2023 11:41;236;;22/04/2023 19:37;HO;464010
464010;22/04/2023;;22/04/2023 12:30;237;;22/04/2023 19:37;AB;464010
464010;22/04/2023;;22/04/2023 14:46;238;;22/04/2023 19:38;HO;464010
464010;22/04/2023;;22/04/2023 09:39;239;;22/04/2023 19:38;AB;464010
464010;22/04/2023;;22/04/2023 09:33;240;;22/04/2023 19:40;AB;464010
464010;22/04/2023;;22/04/2023 15:39;241;;22/04/2023 19:41;HO;464010
464010;22/04/2023;;22/04/2023 15:08;242;;22/04/2023 19:46;AB;464010
464010;22/04/2023;;22/04/2023 09:05;243;;22/04/2023 19:46;HO;464010
464010;22/04/2023;;22/04/2023 19:45;244;;22/04/2023 19:49;AB;464010
464010;22/04/2023;;22/04/2023 19:46;245;;22/04/2023 19:50;AB;464010
464010;22/04/2023;;22/04/2023 19:48;246;;22/04/2023 19:51;AB;464010
464010;22/04/2023;;22/04/2023 10:51;247;;22/04/2023 19:52;AB;464010
464010;22/04/2023;;22/04/2023 12:15;248;;22/04/2023 19:54;HO;464010
464010;22/04/2023;;22/04/2023 19:55;249;;22/04/2023 20:01;AB;464010
464010;22/04/2023;;22/04/2023 20:10;250;;22/04/2023 20:12;AB;464010
464010;22/04/2023;;22/04/2023 09:47;251;;22/04/2023 20:16;HO;464010
464010;22/04/2023;;22/04/2023 15:53;252;;22/04/2023 20:18;HO;464010
464010;22/04/2023;;22/04/2023 11:03;253;;22/04/2023 20:19;HO;464010
464010;22/04/2023;;22/04/2023 17:25;254;;22/04/2023 20:19;HO;464010
464010;22/04/2023;;22/04/2023 20:20;255;;22/04/2023 20:21;HO;464010
464010;22/04/2023;;22/04/2023 12:45;256;;22/04/2023 20:35;HO;464010
464010;22/04/2023;;22/04/2023 18:25;257;;22/04/2023 20:36;HO;464010
464010;22/04/2023;;22/04/2023 16:34;258;;22/04/2023 20:37;HO;464010
464010;22/04/2023;;22/04/2023 16:46;259;;22/04/2023 20:46;HO;464010
464010;22/04/2023;;22/04/2023 09:17;260;;22/04/2023 20:47;HO;464010
464010;22/04/2023;;22/04/2023 12:48;261;;22/04/2023 20:48;HO;464010
464010;22/04/2023;;22/04/2023 16:35;262;;22/04/2023 20:48;HO;464010
464010;22/04/2023;;22/04/2023 09:22;263;;22/04/2023 20:48;AB;464010
464010;22/04/2023;;22/04/2023 11:43;264;;22/04/2023 21:02;HO;464010
464010;22/04/2023;;22/04/2023 21:03;265;;22/04/2023 21:04;HO;464010
464010;22/04/2023;;22/04/2023 15:11;266;;22/04/2023 21:04;HO;464010
464010;22/04/2023;;22/04/2023 18:06;267;;22/04/2023 21:14;HO;464010
464010;22/04/2023;;22/04/2023 17:55;268;;22/04/2023 21:17;HO;464010
464010;22/04/2023;;22/04/2023 18:56;269;;22/04/2023 21:17;HO;464010
464010;22/04/2023;;22/04/2023 15:48;270;;22/04/2023 21:32;HO;464010
464010;22/04/2023;;22/04/2023 12:29;271;;22/04/2023 21:37;HO;464010
464010;22/04/2023;;22/04/2023 13:44;272;;22/04/2023 21:40;HO;464010
464010;22/04/2023;;22/04/2023 15:54;273;;22/04/2023 21:55;HO;464010
464010;22/04/2023;;22/04/2023 18:59;274;;22/04/2023 22:19;HO;464010
464010;22/04/2023;;22/04/2023 12:49;275;;22/04/2023 22:21;HO;464010
464010;22/04/2023;;22/04/2023 12:33;276;;22/04/2023 22:22;HO;464010
464010;22/04/2023;;22/04/2023 12:03;277;;22/04/2023 22:26;AB;464010
464010;22/04/2023;;22/04/2023 16:50;278;;22/04/2023 22:32;HO;464010
464010;22/04/2023;;22/04/2023 19:33;279;;22/04/2023 23:20;HO;464010
464010;22/04/2023;;22/04/2023 23:30;280;;22/04/2023 23:31;HO;464010
464010;22/04/2023;;22/04/2023 18:42;281;;22/04/2023 23:34;HO;464010
464010;22/04/2023;;22/04/2023 15:12;282;;22/04/2023 23:54;HO;464010
464010;23/04/2023;;22/04/2023 19:57;283;;23/04/2023 00:29;HO;464010
464010;23/04/2023;;23/04/2023 01:08;284;;23/04/2023 01:09;HO;464010
