CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/04/2023;324;2;0;0
464011;22/04/2023;324;3;0;0
464011;22/04/2023;324;4;0;0
464011;22/04/2023;324;5;0;2
464011;22/04/2023;324;6;0;3
464011;22/04/2023;324;7;0;7
464011;22/04/2023;324;8;3;9
464011;22/04/2023;324;9;7;10
464011;22/04/2023;324;10;14;12
464011;22/04/2023;324;11;19;13
464011;22/04/2023;324;12;23;11
464011;22/04/2023;324;13;27;11
464011;22/04/2023;324;14;29;13
464011;22/04/2023;324;15;31;11
464011;22/04/2023;324;16;31;9
464011;22/04/2023;324;17;19;2
464011;22/04/2023;324;18;6;0
464011;22/04/2023;324;19;3;0
464011;22/04/2023;324;20;3;0
464011;22/04/2023;324;21;9;0
464011;22/04/2023;324;22;18;0
464011;22/04/2023;324;23;18;0
464011;23/04/2023;324;0;0;0
464011;23/04/2023;324;1;0;0
