CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2023;ENTREES;2;0;0
464007;22/04/2023;SORTIES;2;0;0
464007;22/04/2023;ENTREES;3;0;0
464007;22/04/2023;SORTIES;3;0;0
464007;22/04/2023;ENTREES;4;0;0
464007;22/04/2023;SORTIES;4;0;0
464007;22/04/2023;ENTREES;5;1;2
464007;22/04/2023;SORTIES;5;0;0
464007;22/04/2023;ENTREES;6;0;2
464007;22/04/2023;SORTIES;6;0;0
464007;22/04/2023;ENTREES;7;0;5
464007;22/04/2023;SORTIES;7;0;0
464007;22/04/2023;ENTREES;8;1;18
464007;22/04/2023;SORTIES;8;0;1
464007;22/04/2023;ENTREES;9;11;17
464007;22/04/2023;SORTIES;9;0;0
464007;22/04/2023;ENTREES;10;14;8
464007;22/04/2023;SORTIES;10;0;1
464007;22/04/2023;ENTREES;11;17;6
464007;22/04/2023;SORTIES;11;3;3
464007;22/04/2023;ENTREES;12;23;8
464007;22/04/2023;SORTIES;12;6;6
464007;22/04/2023;ENTREES;13;12;2
464007;22/04/2023;SORTIES;13;3;5
464007;22/04/2023;ENTREES;14;18;8
464007;22/04/2023;SORTIES;14;5;4
464007;22/04/2023;ENTREES;15;15;6
464007;22/04/2023;SORTIES;15;13;5
464007;22/04/2023;ENTREES;16;4;1
464007;22/04/2023;SORTIES;16;16;10
464007;22/04/2023;ENTREES;17;4;2
464007;22/04/2023;SORTIES;17;16;11
464007;22/04/2023;ENTREES;18;2;1
464007;22/04/2023;SORTIES;18;26;13
464007;22/04/2023;ENTREES;19;2;2
464007;22/04/2023;SORTIES;19;14;12
464007;22/04/2023;ENTREES;20;0;0
464007;22/04/2023;SORTIES;20;3;6
464007;22/04/2023;ENTREES;21;0;0
464007;22/04/2023;SORTIES;21;2;10
464007;22/04/2023;ENTREES;22;1;1
464007;22/04/2023;SORTIES;22;5;1
464007;22/04/2023;ENTREES;23;0;0
464007;22/04/2023;SORTIES;23;2;1
464007;23/04/2023;ENTREES;0;0;0
464007;23/04/2023;SORTIES;0;0;0
464007;23/04/2023;ENTREES;1;0;0
464007;23/04/2023;SORTIES;1;1;0
