CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/04/2023;92;2;0;0
464004;22/04/2023;92;3;0;0
464004;22/04/2023;92;4;0;0
464004;22/04/2023;92;5;0;0
464004;22/04/2023;92;6;0;0
464004;22/04/2023;92;7;0;0
464004;22/04/2023;92;8;0;0
464004;22/04/2023;92;9;0;0
464004;22/04/2023;92;10;10;3
464004;22/04/2023;92;11;12;1
464004;22/04/2023;92;12;16;2
464004;22/04/2023;92;13;16;1
464004;22/04/2023;92;14;24;3
464004;22/04/2023;92;15;23;2
464004;22/04/2023;92;16;21;3
464004;22/04/2023;92;17;16;2
464004;22/04/2023;92;18;11;1
464004;22/04/2023;92;19;8;0
464004;22/04/2023;92;20;7;0
464004;22/04/2023;92;21;7;0
464004;22/04/2023;92;22;6;0
464004;22/04/2023;92;23;4;0
464004;23/04/2023;92;0;0;0
464004;23/04/2023;92;1;0;0
