CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/04/2023;ENTREES;2;0;0
464011;22/04/2023;SORTIES;2;0;0
464011;22/04/2023;ENTREES;3;0;0
464011;22/04/2023;SORTIES;3;0;0
464011;22/04/2023;ENTREES;4;0;0
464011;22/04/2023;SORTIES;4;0;0
464011;22/04/2023;ENTREES;5;0;3
464011;22/04/2023;SORTIES;5;0;1
464011;22/04/2023;ENTREES;6;0;1
464011;22/04/2023;SORTIES;6;0;0
464011;22/04/2023;ENTREES;7;2;4
464011;22/04/2023;SORTIES;7;0;0
464011;22/04/2023;ENTREES;8;4;3
464011;22/04/2023;SORTIES;8;1;1
464011;22/04/2023;ENTREES;9;4;2
464011;22/04/2023;SORTIES;9;0;1
464011;22/04/2023;ENTREES;10;8;5
464011;22/04/2023;SORTIES;10;1;3
464011;22/04/2023;ENTREES;11;5;3
464011;22/04/2023;SORTIES;11;0;2
464011;22/04/2023;ENTREES;12;7;2
464011;22/04/2023;SORTIES;12;3;4
464011;22/04/2023;ENTREES;13;5;2
464011;22/04/2023;SORTIES;13;1;2
464011;22/04/2023;ENTREES;14;5;3
464011;22/04/2023;SORTIES;14;3;1
464011;22/04/2023;ENTREES;15;6;3
464011;22/04/2023;SORTIES;15;4;5
464011;22/04/2023;ENTREES;16;3;0
464011;22/04/2023;SORTIES;16;3;2
464011;22/04/2023;ENTREES;17;2;3
464011;22/04/2023;SORTIES;17;14;10
464011;22/04/2023;ENTREES;18;1;0
464011;22/04/2023;SORTIES;18;14;2
464011;22/04/2023;ENTREES;19;3;2
464011;22/04/2023;SORTIES;19;6;6
464011;22/04/2023;ENTREES;20;5;0
464011;22/04/2023;SORTIES;20;5;2
464011;22/04/2023;ENTREES;21;9;3
464011;22/04/2023;SORTIES;21;3;2
464011;22/04/2023;ENTREES;22;9;0
464011;22/04/2023;SORTIES;22;0;0
464011;22/04/2023;ENTREES;23;1;1
464011;22/04/2023;SORTIES;23;1;0
464011;23/04/2023;ENTREES;0;0;1
464011;23/04/2023;SORTIES;0;1;1
464011;23/04/2023;ENTREES;1;1;0
464011;23/04/2023;SORTIES;1;2;0
