CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/04/2023;406;2;0;0
464003;22/04/2023;406;3;0;0
464003;22/04/2023;406;4;0;0
464003;22/04/2023;406;5;0;1
464003;22/04/2023;406;6;0;2
464003;22/04/2023;406;7;0;3
464003;22/04/2023;406;8;4;9
464003;22/04/2023;406;9;16;8
464003;22/04/2023;406;10;29;10
464003;22/04/2023;406;11;40;7
464003;22/04/2023;406;12;40;6
464003;22/04/2023;406;13;43;4
464003;22/04/2023;406;14;45;1
464003;22/04/2023;406;15;46;0
464003;22/04/2023;406;16;44;0
464003;22/04/2023;406;17;31;0
464003;22/04/2023;406;18;14;0
464003;22/04/2023;406;19;6;0
464003;22/04/2023;406;20;3;0
464003;22/04/2023;406;21;1;0
464003;22/04/2023;406;22;0;0
464003;22/04/2023;406;23;0;0
464003;23/04/2023;406;0;0;0
464003;23/04/2023;406;1;0;0
