CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/04/2023;;21/04/2023 16:29;0;;22/04/2023 08:35;HO;464003
464003;22/04/2023;;21/04/2023 19:09;1;;22/04/2023 09:04;AB;464003
464003;22/04/2023;;22/04/2023 09:24;2;;22/04/2023 09:27;HO;464003
464003;22/04/2023;;17/04/2023 22:19;3;;22/04/2023 09:40;AB;464003
464003;22/04/2023;;10/04/2023 20:35;4;;22/04/2023 09:46;AB;464003
464003;22/04/2023;;22/04/2023 06:56;5;;22/04/2023 10:01;AB;464003
464003;22/04/2023;;22/04/2023 08:08;6;;22/04/2023 10:23;AB;464003
464003;22/04/2023;;18/04/2023 21:26;7;;22/04/2023 10:24;AB;464003
464003;22/04/2023;;22/04/2023 09:09;8;;22/04/2023 10:52;HO;464003
464003;22/04/2023;;22/04/2023 08:32;9;;22/04/2023 10:57;HO;464003
464003;22/04/2023;;21/04/2023 12:50;10;;22/04/2023 11:01;AB;464003
464003;22/04/2023;;22/04/2023 10:33;11;;22/04/2023 11:18;HO;464003
464003;22/04/2023;;21/04/2023 16:36;12;;22/04/2023 11:27;AB;464003
464003;22/04/2023;;22/04/2023 07:37;13;;22/04/2023 11:31;AB;464003
464003;22/04/2023;;22/04/2023 10:02;14;;22/04/2023 11:37;HO;464003
464003;22/04/2023;;22/04/2023 11:41;15;;22/04/2023 11:43;HO;464003
464003;22/04/2023;;22/04/2023 11:12;16;;22/04/2023 11:57;AB;464003
464003;22/04/2023;;21/04/2023 20:31;17;;22/04/2023 11:58;AB;464003
464003;22/04/2023;;22/04/2023 08:34;18;;22/04/2023 11:59;HO;464003
464003;22/04/2023;;22/04/2023 10:10;19;;22/04/2023 12:04;HO;464003
464003;22/04/2023;;22/04/2023 10:01;20;;22/04/2023 12:10;HO;464003
464003;22/04/2023;;22/04/2023 08:07;21;;22/04/2023 12:12;HO;464003
464003;22/04/2023;;22/04/2023 07:50;22;;22/04/2023 12:21;HO;464003
464003;22/04/2023;;22/04/2023 09:44;23;;22/04/2023 12:25;AB;464003
464003;22/04/2023;;22/04/2023 08:56;24;;22/04/2023 12:29;HO;464003
464003;22/04/2023;;20/04/2023 07:41;25;;22/04/2023 12:46;AB;464003
464003;22/04/2023;;03/04/2023 15:21;26;;22/04/2023 13:20;AB;464003
464003;22/04/2023;;22/04/2023 08:37;27;;22/04/2023 13:28;AB;464003
464003;22/04/2023;;22/04/2023 10:36;28;;22/04/2023 13:35;AB;464003
464003;22/04/2023;;22/04/2023 09:33;29;;22/04/2023 13:39;HO;464003
464003;22/04/2023;;22/04/2023 08:11;30;;22/04/2023 13:40;HO;464003
464003;22/04/2023;;22/04/2023 09:48;31;;22/04/2023 14:09;HO;464003
464003;22/04/2023;;21/04/2023 20:15;32;;22/04/2023 14:09;AB;464003
464003;22/04/2023;;22/04/2023 14:08;33;;22/04/2023 14:22;HO;464003
464003;22/04/2023;;22/04/2023 10:51;34;;22/04/2023 14:31;AB;464003
464003;22/04/2023;;22/04/2023 10:12;35;;22/04/2023 14:32;HO;464003
464003;22/04/2023;;22/04/2023 11:38;36;;22/04/2023 14:38;HO;464003
464003;22/04/2023;;16/04/2023 17:16;37;;22/04/2023 14:53;AB;464003
464003;22/04/2023;;22/04/2023 11:03;38;;22/04/2023 15:05;HO;464003
464003;22/04/2023;;22/04/2023 10:48;39;;22/04/2023 15:27;HO;464003
464003;22/04/2023;;22/04/2023 11:44;40;;22/04/2023 15:34;HO;464003
464003;22/04/2023;;22/04/2023 09:56;41;;22/04/2023 15:35;HO;464003
464003;22/04/2023;;22/04/2023 09:55;42;;22/04/2023 15:36;HO;464003
464003;22/04/2023;;22/04/2023 11:28;43;;22/04/2023 15:43;HO;464003
464003;22/04/2023;;22/04/2023 09:44;44;;22/04/2023 15:47;AB;464003
464003;22/04/2023;;21/04/2023 20:02;45;;22/04/2023 15:50;AB;464003
464003;22/04/2023;;22/04/2023 09:26;46;;22/04/2023 15:52;HO;464003
464003;22/04/2023;;22/04/2023 10:58;47;;22/04/2023 16:09;HO;464003
464003;22/04/2023;;22/04/2023 05:23;48;;22/04/2023 16:15;AB;464003
464003;22/04/2023;;22/04/2023 11:09;49;;22/04/2023 16:16;HO;464003
464003;22/04/2023;;22/04/2023 12:12;50;;22/04/2023 16:17;HO;464003
464003;22/04/2023;;22/04/2023 10:49;51;;22/04/2023 16:23;HO;464003
464003;22/04/2023;;22/04/2023 16:24;52;;22/04/2023 16:26;HO;464003
464003;22/04/2023;;22/04/2023 11:04;53;;22/04/2023 16:35;HO;464003
464003;22/04/2023;;22/04/2023 13:38;54;;22/04/2023 16:40;HO;464003
464003;22/04/2023;;22/04/2023 08:15;55;;22/04/2023 17:08;HO;464003
464003;22/04/2023;;22/04/2023 10:43;56;;22/04/2023 17:12;HO;464003
464003;22/04/2023;;22/04/2023 17:05;57;;22/04/2023 17:13;HO;464003
464003;22/04/2023;;22/04/2023 08:40;58;;22/04/2023 17:13;AB;464003
464003;22/04/2023;;22/04/2023 10:42;59;;22/04/2023 17:14;HO;464003
464003;22/04/2023;;22/04/2023 08:20;60;;22/04/2023 17:17;AB;464003
464003;22/04/2023;;22/04/2023 13:56;61;;22/04/2023 17:28;HO;464003
464003;22/04/2023;;22/04/2023 14:54;62;;22/04/2023 17:28;HO;464003
464003;22/04/2023;;21/04/2023 19:19;63;;22/04/2023 17:29;AB;464003
464003;22/04/2023;;22/04/2023 11:59;64;;22/04/2023 17:32;HO;464003
464003;22/04/2023;;22/04/2023 10:56;65;;22/04/2023 17:35;HO;464003
464003;22/04/2023;;22/04/2023 10:28;66;;22/04/2023 17:36;HO;464003
464003;22/04/2023;;22/04/2023 09:25;67;;22/04/2023 17:44;HO;464003
464003;22/04/2023;;22/04/2023 09:25;68;;22/04/2023 17:45;HO;464003
464003;22/04/2023;;22/04/2023 11:55;69;;22/04/2023 17:48;HO;464003
464003;22/04/2023;;22/04/2023 17:45;70;;22/04/2023 17:49;HO;464003
464003;22/04/2023;;22/04/2023 11:41;71;;22/04/2023 17:50;HO;464003
464003;22/04/2023;;22/04/2023 16:43;72;;22/04/2023 17:51;HO;464003
464003;22/04/2023;;22/04/2023 12:28;73;;22/04/2023 17:59;HO;464003
464003;22/04/2023;;21/04/2023 19:51;74;;22/04/2023 18:04;HO;464003
464003;22/04/2023;;21/04/2023 17:46;75;;22/04/2023 18:04;HO;464003
464003;22/04/2023;;22/04/2023 15:34;76;;22/04/2023 18:11;HO;464003
464003;22/04/2023;;22/04/2023 11:40;77;;22/04/2023 18:13;HO;464003
464003;22/04/2023;;22/04/2023 15:59;78;;22/04/2023 18:15;HO;464003
464003;22/04/2023;;22/04/2023 11:24;79;;22/04/2023 18:16;HO;464003
464003;22/04/2023;;22/04/2023 11:46;80;;22/04/2023 18:16;HO;464003
464003;22/04/2023;;22/04/2023 16:29;81;;22/04/2023 18:17;HO;464003
464003;22/04/2023;;22/04/2023 10:28;82;;22/04/2023 18:20;HO;464003
464003;22/04/2023;;22/04/2023 15:09;83;;22/04/2023 18:20;HO;464003
464003;22/04/2023;;22/04/2023 15:50;84;;22/04/2023 18:21;HO;464003
464003;22/04/2023;;22/04/2023 09:06;85;;22/04/2023 18:21;HO;464003
464003;22/04/2023;;22/04/2023 14:01;86;;22/04/2023 18:29;HO;464003
464003;22/04/2023;;22/04/2023 08:13;87;;22/04/2023 18:30;AB;464003
464003;22/04/2023;;22/04/2023 12:04;88;;22/04/2023 18:34;HO;464003
464003;22/04/2023;;22/04/2023 14:47;89;;22/04/2023 18:34;HO;464003
464003;22/04/2023;;22/04/2023 18:40;90;;22/04/2023 18:41;HO;464003
464003;22/04/2023;;22/04/2023 15:29;91;;22/04/2023 18:47;HO;464003
464003;22/04/2023;;22/04/2023 18:47;92;;22/04/2023 18:49;HO;464003
464003;22/04/2023;;22/04/2023 10:41;93;;22/04/2023 18:50;HO;464003
464003;22/04/2023;;22/04/2023 12:53;94;;22/04/2023 18:50;HO;464003
464003;22/04/2023;;22/04/2023 08:32;95;;22/04/2023 18:54;AB;464003
464003;22/04/2023;;22/04/2023 12:06;96;;22/04/2023 19:26;AB;464003
464003;22/04/2023;;22/04/2023 09:06;97;;22/04/2023 19:30;HO;464003
464003;22/04/2023;;22/04/2023 11:41;98;;22/04/2023 19:30;HO;464003
464003;22/04/2023;;22/04/2023 15:32;99;;22/04/2023 19:31;HO;464003
464003;22/04/2023;;22/04/2023 14:04;100;;22/04/2023 19:31;HO;464003
464003;22/04/2023;;22/04/2023 10:01;101;;22/04/2023 19:31;AB;464003
464003;22/04/2023;;22/04/2023 15:53;102;;22/04/2023 19:50;HO;464003
464003;22/04/2023;;20/04/2023 09:36;103;;22/04/2023 19:52;HO;464003
464003;22/04/2023;;22/04/2023 11:01;104;;22/04/2023 19:56;HO;464003
464003;22/04/2023;;22/04/2023 13:53;105;;22/04/2023 19:59;HO;464003
464003;22/04/2023;;22/04/2023 18:06;106;;22/04/2023 20:14;HO;464003
464003;22/04/2023;;22/04/2023 16:23;107;;22/04/2023 20:22;HO;464003
464003;22/04/2023;;22/04/2023 10:45;108;;22/04/2023 20:36;AB;464003
464003;22/04/2023;;22/04/2023 13:50;109;;22/04/2023 20:37;AB;464003
464003;22/04/2023;;22/04/2023 16:07;110;;22/04/2023 20:48;HO;464003
464003;22/04/2023;;22/04/2023 21:12;111;;22/04/2023 21:17;HO;464003
464003;22/04/2023;;22/04/2023 13:08;112;;22/04/2023 21:30;HO;464003
464003;22/04/2023;;22/04/2023 17:12;113;;22/04/2023 21:31;HO;464003
464003;22/04/2023;;22/04/2023 14:10;114;;22/04/2023 21:47;HO;464003
464003;22/04/2023;;22/04/2023 09:28;115;;22/04/2023 22:51;HO;464003
464003;22/04/2023;;22/04/2023 19:25;116;;22/04/2023 23:09;AB;464003
464003;22/04/2023;;22/04/2023 15:33;117;;22/04/2023 23:29;HO;464003
464003;23/04/2023;;22/04/2023 12:59;118;;23/04/2023 00:32;HO;464003
464003;23/04/2023;;22/04/2023 17:52;119;;23/04/2023 00:34;HO;464003
464003;23/04/2023;;23/04/2023 00:42;120;;23/04/2023 00:43;AB;464003
464003;23/04/2023;;22/04/2023 17:13;121;;23/04/2023 00:43;AB;464003
464003;23/04/2023;;22/04/2023 21:35;122;;23/04/2023 01:33;HO;464003
